HL;9660;Tampere asema;Helsinki asema;10:35:00;12:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9661;Helsinki asema;Tampere asema;11:10:00;13:25:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9662;Riihimäki asema;Helsinki asema;12:30:00;13:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9665;Helsinki asema;Riihimäki asema;11:35:00;12:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9666;Riihimäki asema;Helsinki asema;12:55:00;13:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9669;Helsinki asema;Riihimäki asema;12:10:00;13:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9670;Riihimäki asema;Helsinki asema;13:30:00;14:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9671;Helsinki asema;Riihimäki asema;12:35:00;13:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9672;Tampere asema;Helsinki asema;12:35:00;14:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9675;Helsinki asema;Tampere asema;13:10:00;15:25:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9676;Riihimäki asema;Helsinki asema;14:30:00;15:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9679;Helsinki asema;Riihimäki asema;13:35:00;14:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9680;Riihimäki asema;Helsinki asema;14:55:00;15:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9681;Helsinki asema;Riihimäki asema;14:10:00;15:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9682;Riihimäki asema;Helsinki asema;15:30:00;16:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9685;Helsinki asema;Riihimäki asema;14:35:00;15:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9686;Tampere asema;Helsinki asema;14:35:00;16:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9687;Helsinki asema;Tampere asema;15:10:00;17:25:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9690;Riihimäki asema;Helsinki asema;16:30:00;17:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9691;Helsinki asema;Riihimäki asema;15:35:00;16:30:00;La Su;23.6.2023;9.12.2023
HL;9692;Riihimäki asema;Helsinki asema;16:55:00;17:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9693;Helsinki asema;Hämeenlinna;15:35:00;17:03:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9695;Helsinki asema;Riihimäki asema;15:45:00;16:47:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9696;Riihimäki asema;Helsinki asema;17:30:00;18:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9697;Helsinki asema;Riihimäki asema;16:10:00;17:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9700;Tampere asema;Helsinki asema;16:35:00;18:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9701;Helsinki asema;Riihimäki asema;16:35:00;17:30:00;La Su;23.6.2023;9.12.2023
HL;9702;Riihimäki asema;Helsinki asema;18:30:00;19:24:00;La Su;23.6.2023;9.12.2023
HL;9703;Helsinki asema;Riihimäki asema;16:35:00;17:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9704;Hämeenlinna;Helsinki asema;18:02:00;19:24:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9705;Helsinki asema;Tampere asema;17:10:00;19:25:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9706;Riihimäki asema;Helsinki asema;18:55:00;19:49:00;La Su;23.6.2023;9.12.2023
HL;9707;Helsinki asema;Riihimäki asema;17:35:00;18:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9708;Tampere asema;Helsinki asema;17:35:00;19:49:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9709;Helsinki asema;Riihimäki asema;18:10:00;19:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9710;Riihimäki asema;Helsinki asema;19:25:00;20:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9711;Helsinki asema;Riihimäki asema;18:35:00;19:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9712;Tampere asema;Helsinki asema;18:35:00;20:49:00;La Su;23.6.2023;9.12.2023
HL;9714;Riihimäki asema;Helsinki asema;19:55:00;20:49:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9715;Helsinki asema;Tampere asema;19:10:00;21:25:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9716;Riihimäki asema;Helsinki asema;20:25:00;21:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9717;Riihimäki asema;Nokia;17:14:00;18:57:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9718;Nokia;Riihimäki asema;18:05:00;19:45:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9719;Helsinki asema;Riihimäki asema;19:35:00;20:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9720;Riihimäki asema;Helsinki asema;20:55:00;21:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9721;Helsinki asema;Riihimäki asema;20:10:00;21:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9724;Riihimäki asema;Helsinki asema;21:25:00;22:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9725;Helsinki asema;Riihimäki asema;20:35:00;21:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9726;Tampere asema;Helsinki asema;20:35:00;22:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9727;Helsinki asema;Tampere asema;21:10:00;23:25:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9728;Riihimäki asema;Helsinki asema;22:25:00;23:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9729;Helsinki asema;Riihimäki asema;21:35:00;22:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9730;Riihimäki asema;Helsinki asema;22:55:00;23:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9731;Helsinki asema;Riihimäki asema;22:10:00;23:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9733;Helsinki asema;Tampere asema;22:35:00;0:50:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9734;Tampere asema;Helsinki asema;22:35:00;0:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9736;Riihimäki asema;Helsinki asema;0:55:00;2:09:00;La Su;23.6.2023;9.12.2023
HL;9737;Helsinki asema;Riihimäki asema;23:35:00;0:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9738;Riihimäki asema;Helsinki asema;1:55:00;3:09:00;La Su;23.6.2023;9.12.2023
HL;9740;Tampere asema;Riihimäki asema;23:35:00;0:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9741;Helsinki asema;Kerava asema;0:40:00;1:02:00;Ma Ti Ke To;19.6.2023;30.6.2023
HL;9741;Helsinki asema;Riihimäki asema;0:40:00;1:35:00;Ma Ti Ke To Pe;3.7.2023;8.12.2023
HL;9743;Helsinki asema;Hämeenlinna;0:40:00;1:59:00;La Su;23.6.2023;9.12.2023
HL;9744;Hämeenlinna;Riihimäki asema;2:09:00;2:32:00;La Su;23.6.2023;9.12.2023
HL;9745;Helsinki asema;Kerava asema;1:51:00;2:28:00;Ti;4.7.2023;5.12.2023
HL;9745;Helsinki asema;Riihimäki asema;1:51:00;3:05:00;La Su;23.6.2023;9.12.2023
HL;9745;Helsinki asema;Riihimäki asema;1:51:00;3:05:00;Ma Ti Ke To Pe;3.7.2023;8.12.2023
HL;9747;Helsinki asema;Riihimäki asema;2:51:00;4:05:00;La Su;23.6.2023;9.12.2023
HL;9751;Helsinki asema;Riihimäki asema;4:21:00;5:35:00;La Su;23.6.2023;9.12.2023
HL;9755;Helsinki asema;Kerava asema;1:51:00;2:28:00;Ma Ti Ke To;19.6.2023;30.6.2023
HL;9761;Järvenpää asema;Riihimäki asema;1:30:00;1:55:00;Ma Ti Ke To;19.6.2023;30.6.2023
HL;9762;Riihimäki asema;Järvenpää asema;2:33:00;2:56:00;Ma Ti Ke To;19.6.2023;30.6.2023
HL;9763;Järvenpää asema;Riihimäki asema;3:04:00;3:29:00;Ma Ti Ke To;19.6.2023;30.6.2023
HL;9804;Kouvola asema;Helsinki asema;4:50:00;6:34:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9806;Kouvola asema;Helsinki asema;5:22:00;7:20:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9808;Lahti;Helsinki asema;6:14:00;7:19:00;La Su;23.6.2023;9.12.2023
HL;9810;Lahti;Helsinki asema;7:14:00;8:19:00;La Su;23.6.2023;9.12.2023
HL;9814;Lahti;Helsinki asema;8:14:00;9:19:00;La Su;23.6.2023;9.12.2023
HL;9815;Helsinki asema;Lahti;6:30:00;7:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9816;Lahti;Helsinki asema;7:57:00;9:02:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9817;Helsinki asema;Lahti;6:40:00;7:45:00;La Su;23.6.2023;9.12.2023
HL;9819;Helsinki asema;Lahti;7:30:00;8:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9820;Lahti;Helsinki asema;9:14:00;10:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9821;Helsinki asema;Lahti;7:40:00;8:45:00;La Su;23.6.2023;9.12.2023
HL;9823;Helsinki asema;Lahti;8:40:00;9:45:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;9824;Lahti;Helsinki asema;10:14:00;11:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9825;Helsinki asema;Lahti;8:40:00;9:45:00;Su;24.6.2023;3.12.2023
HL;9827;Helsinki asema;Lahti;9:40:00;10:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9828;Lahti;Helsinki asema;11:14:00;12:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9831;Helsinki asema;Lahti;10:40:00;11:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9832;Lahti;Helsinki asema;12:14:00;13:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9835;Helsinki asema;Lahti;11:40:00;12:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9836;Lahti;Helsinki asema;13:14:00;14:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9839;Helsinki asema;Lahti;12:40:00;13:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9840;Lahti;Helsinki asema;14:14:00;15:19:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9842;Kouvola asema;Helsinki asema;13:25:00;15:19:00;La Su;23.6.2023;9.12.2023
HL;9843;Helsinki asema;Lahti;13:40:00;14:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9844;Lahti;Helsinki asema;15:14:00;16:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9847;Helsinki asema;Lahti;14:40:00;15:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9848;Lahti;Helsinki asema;16:14:00;17:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9849;Helsinki asema;Kouvola asema;15:30:00;17:28:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9851;Helsinki asema;Lahti;15:40:00;16:45:00;La Su;23.6.2023;9.12.2023
HL;9852;Lahti;Helsinki asema;17:14:00;18:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9855;Helsinki asema;Lahti;16:40:00;17:45:00;La Su;23.6.2023;9.12.2023
HL;9856;Lahti;Helsinki asema;18:14:00;19:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9859;Helsinki asema;Lahti;17:40:00;18:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9860;Lahti;Helsinki asema;19:19:00;20:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9863;Helsinki asema;Lahti;18:40:00;19:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9864;Lahti;Helsinki asema;20:19:00;21:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9867;Helsinki asema;Lahti;19:40:00;20:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9868;Lahti;Helsinki asema;21:19:00;22:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9871;Helsinki asema;Lahti;20:40:00;21:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9872;Lahti;Helsinki asema;22:19:00;23:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9875;Helsinki asema;Lahti;21:40:00;22:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9876;Lahti;Helsinki asema;23:14:00;0:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9879;Helsinki asema;Lahti;23:10:00;0:15:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9880;Lahti;Helsinki asema;0:24:00;1:29:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9881;Helsinki asema;Kouvola asema;0:10:00;1:58:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9885;Helsinki asema;Lahti;1:10:00;2:15:00;La Su;23.6.2023;9.12.2023
HL;9903;Riihimäki asema;Lahti;4:35:00;5:18:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9904;Lahti;Riihimäki asema;5:35:00;6:17:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;9905;Riihimäki asema;Lahti;5:13:00;5:56:00;La;23.6.2023;9.12.2023
HL;9909;Riihimäki asema;Lahti;6:13:00;6:56:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;9911;Riihimäki asema;Lahti;6:13:00;6:56:00;Su;24.6.2023;3.12.2023
HL;9912;Lahti;Riihimäki asema;7:04:00;7:46:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;9913;Riihimäki asema;Lahti;7:01:00;7:44:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9915;Riihimäki asema;Lahti;7:13:00;7:56:00;La;23.6.2023;9.12.2023
HL;9916;Lahti;Riihimäki asema;8:04:00;8:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9917;Riihimäki asema;Lahti;8:13:00;8:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9920;Lahti;Riihimäki asema;9:04:00;9:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9921;Riihimäki asema;Lahti;9:13:00;9:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9924;Lahti;Riihimäki asema;10:04:00;10:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9925;Riihimäki asema;Lahti;10:13:00;10:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9928;Lahti;Riihimäki asema;11:04:00;11:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9929;Riihimäki asema;Lahti;11:13:00;11:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9932;Lahti;Riihimäki asema;12:04:00;12:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9933;Riihimäki asema;Lahti;12:13:00;12:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9936;Lahti;Riihimäki asema;13:04:00;13:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9937;Riihimäki asema;Lahti;13:13:00;13:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9940;Lahti;Riihimäki asema;14:04:00;14:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9941;Riihimäki asema;Lahti;14:13:00;14:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9944;Lahti;Riihimäki asema;15:04:00;15:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9945;Riihimäki asema;Lahti;15:13:00;15:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9947;Riihimäki asema;Lahti;16:55:00;17:38:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9948;Lahti;Riihimäki asema;16:04:00;16:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9949;Riihimäki asema;Lahti;16:13:00;16:56:00;La Su;23.6.2023;9.12.2023
HL;9951;Riihimäki asema;Lahti;16:13:00;16:56:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9952;Lahti;Riihimäki asema;17:04:00;17:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9953;Riihimäki asema;Lahti;17:13:00;17:56:00;La Su;23.6.2023;9.12.2023
HL;9955;Riihimäki asema;Lahti;17:13:00;17:56:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9956;Lahti;Riihimäki asema;18:04:00;18:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9957;Riihimäki asema;Lahti;18:13:00;18:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9960;Lahti;Riihimäki asema;19:04:00;19:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9961;Riihimäki asema;Lahti;19:13:00;19:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9964;Lahti;Riihimäki asema;20:04:00;20:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9969;Riihimäki asema;Lahti;21:13:00;21:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9972;Lahti;Riihimäki asema;22:04:00;22:46:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9973;Riihimäki asema;Lahti;22:13:00;22:56:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HV;10001;Helsinki asema;Leppävaara;5:58:00;6:11:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HV;10021;Helsinki asema;Kauklahti asema;5:38:00;5:55:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HV;10040;Kirkkonummi;Helsinki asema;0:32:00;0:57:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HV;10042;Kirkkonummi;Helsinki asema;1:02:00;1:27:00;Ma Ti Ke To Pe La Su;23.6.2023;9.12.2023
HV;10044;Kirkkonummi;Helsinki asema;3:02:00;3:27:00;La Su;23.6.2023;9.12.2023
HV;10045;Helsinki asema;Kirkkonummi;4:25:00;4:50:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HV;10051;Helsinki asema;Kirkkonummi;5:25:00;5:50:00;La;23.6.2023;9.12.2023
HV;10055;Helsinki asema;Kirkkonummi;5:24:00;5:53:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HV;10100;Kerava asema;Helsinki asema;1:13:00;1:33:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HV;10102;Kerava asema;Helsinki asema;1:38:00;1:58:00;Ma Ti Ke To Pe La Su;26.3.2023;9.12.2023
HV;10121;Ilmala ratapiha;Kerava asema;3:35:00;3:55:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HV;10123;Ilmala ratapiha;Kerava asema;4:42:00;5:02:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HV;10140;Kerava asema;Helsinki asema;1:17:00;1:37:00;Ma Ti Ke To;19.6.2023;30.6.2023
HV;10142;Riihimäki asema;Järvenpää asema;1:00:00;1:20:00;Ma Ti Ke To;19.6.2023;30.6.2023
HV;10160;Lahti;Helsinki asema;14:00:00;14:53:00;La Su;23.6.2023;9.12.2023
HV;10170;Lahti;Riihimäki asema;0:25:00;1:00:00;Ti;4.7.2023;5.12.2023
HV;10191;Kouvola asema;Kotkan satama;1:51:00;2:59:00;;29.7.2023;30.7.2023
VET;11040;Kuopio tavara;Pieksämäki tavara;20:22:00;21:36:00;Ma To;12.12.2022;7.12.2023
VET;11041;Pieksämäki tavara;Kuopio asema;22:27:00;23:21:00;Ma To;12.12.2022;7.12.2023
VET;11049;Vuosaari;Riihimäki asema;11:09:00;11:57:00;Su;25.6.2023;3.12.2023
VET;11050;Tampere asema;Vuosaari;3:02:00;4:59:00;Su;25.6.2023;3.12.2023
VET;11051;Vuosaari;Riihimäki asema;11:19:00;12:11:00;Ti;13.12.2022;8.8.2023
VET;11053;Vuosaari;Riihimäki asema;6:51:00;7:39:00;Ti To La;20.6.2023;9.12.2023
VET;11058;Riihimäki asema;Vuosaari;16:18:00;17:09:00;Ti;20.6.2023;5.12.2023
VET;11060;Riihimäki asema;Vuosaari;17:41:00;18:38:00;Ti To;20.6.2023;7.12.2023
VET;11082;Vuosaari;Ilmala ratapiha;7:15:00;8:17:00;Ma Ke Pe;19.6.2023;8.12.2023
VET;11084;Vuosaari;Ilmala ratapiha;7:47:00;9:01:00;Ma Ke Pe;12.12.2022;8.12.2023
VET;11085;Ilmala ratapiha;Vuosaari;19:49:00;21:07:00;Ma Ti Ke Pe;27.3.2023;27.10.2023
VET;11089;Ilmala ratapiha;Vuosaari;17:52:00;18:51:00;Ma Ke Pe;19.6.2023;8.12.2023
VET;11120;Oulu Nokela;Rautaruukki;0:05:00;1:23:00;Ma Ti Ke To Pe La;19.6.2023;12.8.2023
VET;11125;Rautaruukki;Oulu Nokela;16:18:00;17:53:00;Ma;19.6.2023;4.12.2023
VET;11127;Rautaruukki;Oulu Nokela;16:18:00;17:31:00;To;22.6.2023;7.12.2023
VET;11129;Rautaruukki;Oulu Nokela;16:25:00;17:31:00;Ti Ke Pe La Su;20.6.2023;9.12.2023
VET;11131;Sköldvik;Riihimäki asema;3:54:00;4:51:00;To;22.6.2023;7.12.2023
VET;11141;Jämsä;Jämsänkoski;18:18:00;18:24:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
VET;11142;Rauma;Tampere asema;6:54:00;8:38:00;Ti La;13.12.2022;9.12.2023
VET;11144;Äänekoski;Jyväskylä;14:06:00;14:44:00;La;17.12.2022;9.12.2023
VET;11145;Jämsä;Jämsänkoski;8:32:00;8:38:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
VET;11146;Jämsänkoski;Jämsä;4:55:00;5:01:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
VET;11148;Jämsänkoski;Jämsä;13:35:00;13:41:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
VET;11156;Rovaniemi;Kemi asema;12:39:00;13:58:00;Ke;14.12.2022;6.12.2023
VET;11158;Hämeenlinna;Riihimäki asema;15:00:00;15:25:00;Ti La Su;11.12.2022;9.12.2023
VET;11160;Pori;Harjavalta;23:55:00;0:13:00;Ke;14.12.2022;6.12.2023
VET;11161;Harjavalta;Pori;1:00:00;1:18:00;To;15.12.2022;7.12.2023
VET;11163;Tampere asema;Harjavalta;16:23:00;18:11:00;Ke;21.6.2023;6.12.2023
VET;11168;Kouvola asema;Sköldvik;14:32:00;17:40:00;Ke;21.6.2023;6.12.2023
VET;11183;Jyväskylä;Ylivieska;19:52:00;1:19:00;Su;25.6.2023;3.12.2023
VET;11203;Pori;Mäntyluoto;6:18:00;6:39:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
VET;11213;Iisalmi;Talvivaara;16:08:00;17:08:00;Ti To La;13.12.2022;9.12.2023
VET;11215;Iisalmi;Talvivaara;19:52:00;20:52:00;Ma Ti To Pe;12.12.2022;8.12.2023
VET;11217;Iisalmi;Talvivaara;19:23:00;20:23:00;Ma Ke Pe;12.12.2022;8.12.2023
VET;11244;Talvivaara;Iisalmi;9:28:00;10:52:00;Ti To;13.12.2022;7.12.2023
VET;11250;Riihimäki asema;Kirkniemi;5:25:00;6:46:00;Su;11.12.2022;3.12.2023
VET;11252;Riihimäki asema;Kirkniemi;5:17:00;6:44:00;Ma;12.12.2022;4.12.2023
VET;11270;Tornio asema;Kemi asema;14:09:00;14:33:00;Ti;13.12.2022;5.12.2023
VET;11283;Talvivaara;Kontiomäki;2:35:00;3:29:00;Ma Ke Pe;12.12.2022;8.12.2023
VET;11286;Talvivaara;Iisalmi;4:29:00;5:34:00;Ti Ke To Pe La;28.3.2023;9.12.2023
VET;11325;Sköldvik;Riihimäki asema;18:18:00;19:16:12;To La;22.6.2023;9.12.2023
VET;11328;Riihimäki asema;Sköldvik;17:38:00;18:46:00;Ma;19.6.2023;4.12.2023
VET;11340;Hämeenlinna;Riihimäki asema;6:32:00;6:59:00;Su;11.12.2022;3.12.2023
VET;11341;Riihimäki asema;Hämeenlinna;1:11:00;1:35:00;Ma Su;11.12.2022;4.12.2023
VET;11342;Hämeenlinna;Riihimäki asema;6:39:00;7:06:00;To;15.12.2022;7.12.2023
VET;11343;Riihimäki asema;Hämeenlinna;6:00:00;6:27:00;To;15.12.2022;7.12.2023
VET;11345;Riihimäki asema;Hämeenlinna;5:45:00;6:11:00;Su;11.12.2022;3.12.2023
VET;11346;Hämeenlinna;Riihimäki asema;19:07:00;19:35:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
VET;11347;Riihimäki asema;Hämeenlinna;2:05:00;2:32:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
VET;11366;Tampere asema;Hämeenlinna;0:36:00;1:36:00;Ti To La;13.12.2022;9.12.2023
VET;11367;Hämeenlinna;Tampere tavara;15:27:00;16:24:00;To Pe;22.6.2023;8.12.2023
VET;11384;Oulainen;Ylivieska;12:45:00;13:04:00;Ma Ti Ke Pe La Su;11.12.2022;9.12.2023
VET;11385;Ylivieska;Oulainen;6:48:00;7:07:00;Ma Ti Ke Pe La Su;11.12.2022;9.12.2023
VET;11418;Imatra tavara;Lappeenranta;17:28:00;17:58:00;Ti To La;20.6.2023;9.12.2023
VET;11438;Ruukki;Oulu Nokela;15:38:00;16:11:00;Ke;1.2.2023;6.12.2023
VET;11441;Joutseno;Imatra tavara;7:13:00;7:36:00;Ti Ke Pe La;13.12.2022;9.12.2023
VET;11462;Kouvola asema;Hamina;20:14:00;20:55:00;Ma To;12.12.2022;7.12.2023
VET;11463;Hamina;Kouvola lajittelu;0:13:00;0:56:00;Ke La;14.12.2022;9.12.2023
VET;11467;Lappeenranta;Imatra tavara;5:15:00;6:04:00;Ma Ke Pe;19.6.2023;8.12.2023
VET;11486;Oulu Nokela;Ruukki;13:22:00;13:49:00;To;2.2.2023;7.12.2023
