HL;9881;Helsinki asema;Kouvola asema;0:10:00;1:58:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
HL;9885;Helsinki asema;Lahti;1:10:00;2:15:00;La Su;10.12.2023;14.12.2024
HL;9903;Riihimäki asema;Lahti;4:40:00;5:23:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9904;Lahti;Riihimäki asema;5:35:00;6:17:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9905;Riihimäki asema;Lahti;5:13:00;5:56:00;La;16.12.2023;14.12.2024
HL;9909;Riihimäki asema;Lahti;6:13:00;6:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9911;Riihimäki asema;Lahti;6:13:00;6:56:00;Su;10.12.2023;8.12.2024
HL;9912;Lahti;Riihimäki asema;7:04:00;7:46:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9913;Riihimäki asema;Lahti;7:00:00;7:43:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9915;Riihimäki asema;Lahti;7:13:00;7:56:00;La;16.12.2023;14.12.2024
HL;9916;Lahti;Riihimäki asema;8:04:00;8:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9917;Riihimäki asema;Lahti;8:13:00;8:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9920;Lahti;Riihimäki asema;9:04:00;9:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9921;Riihimäki asema;Lahti;9:13:00;9:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9924;Lahti;Riihimäki asema;10:04:00;10:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9925;Riihimäki asema;Lahti;10:13:00;10:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9928;Lahti;Riihimäki asema;11:04:00;11:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9929;Riihimäki asema;Lahti;11:13:00;11:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9932;Lahti;Riihimäki asema;12:04:00;12:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9933;Riihimäki asema;Lahti;12:13:00;12:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9936;Lahti;Riihimäki asema;13:04:00;13:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9937;Riihimäki asema;Lahti;13:13:00;13:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9940;Lahti;Riihimäki asema;14:04:00;14:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9941;Riihimäki asema;Lahti;14:13:00;14:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9944;Lahti;Riihimäki asema;15:04:00;15:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9945;Riihimäki asema;Lahti;15:13:00;15:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9947;Riihimäki asema;Lahti;16:55:00;17:38:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9948;Lahti;Riihimäki asema;16:04:00;16:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9949;Riihimäki asema;Lahti;16:13:00;16:56:00;Ma La Su;10.12.2023;14.12.2024
HL;9951;Riihimäki asema;Lahti;16:13:00;16:56:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9952;Lahti;Riihimäki asema;17:04:00;17:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9953;Riihimäki asema;Lahti;17:13:00;17:56:00;Ma La Su;10.12.2023;14.12.2024
HL;9955;Riihimäki asema;Lahti;17:13:00;17:56:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9956;Lahti;Riihimäki asema;18:04:00;18:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9957;Riihimäki asema;Lahti;18:13:00;18:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9960;Lahti;Riihimäki asema;19:04:00;19:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9961;Riihimäki asema;Lahti;19:13:00;19:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9964;Lahti;Riihimäki asema;20:04:00;20:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9969;Riihimäki asema;Lahti;21:13:00;21:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9972;Lahti;Riihimäki asema;22:04:00;22:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9973;Riihimäki asema;Lahti;22:13:00;22:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HV;10001;Helsinki asema;Leppävaara;5:58:00;6:11:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10021;Helsinki asema;Kauklahti asema;5:37:00;5:55:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10040;Kirkkonummi;Helsinki asema;0:32:00;0:58:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HV;10042;Kirkkonummi;Helsinki asema;1:02:00;1:28:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HV;10043;Helsinki asema;Kirkkonummi;3:54:00;4:20:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10044;Kirkkonummi;Helsinki asema;3:02:00;3:28:00;La Su;10.12.2023;14.12.2024
HV;10045;Helsinki asema;Kirkkonummi;4:24:00;4:50:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10051;Helsinki asema;Kirkkonummi;5:24:00;5:50:00;La;16.12.2023;14.12.2024
HV;10055;Helsinki asema;Kirkkonummi;5:24:00;5:53:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10100;Kerava asema;Helsinki asema;1:13:00;1:33:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10101;Helsinki asema;Kerava asema;3:37:00;3:57:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10102;Kerava asema;Helsinki asema;1:38:00;1:58:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HV;10123;Ilmala ratapiha;Kerava asema;4:37:00;4:57:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10140;Kerava asema;Helsinki asema;1:17:00;1:37:00;;11.12.2023;15.12.2023
HV;10142;Riihimäki asema;Järvenpää asema;1:00:00;1:20:00;;11.12.2023;15.12.2023
HV;10160;Lahti;Helsinki asema;14:00:00;14:53:00;Ma La Su;10.12.2023;14.12.2024
MV;10385;Pieksämäki tavara;Iisalmi;5:42:00;7:43:00;La;16.12.2023;14.12.2024
MV;10386;Iisalmi;Pieksämäki tavara;21:05:00;23:37:00;Pe;15.12.2023;13.12.2024
VET;11021;Turku asema;Hangonsaari;8:18:00;9:52:00;La;16.12.2023;14.12.2024
VET;11022;Hangonsaari;Turku asema;10:22:00;11:54:00;La;16.12.2023;14.12.2024
VET;11040;Kuopio tavara;Pieksämäki tavara;20:22:00;21:37:00;Ma To;11.12.2023;12.12.2024
VET;11041;Pieksämäki tavara;Kuopio asema;22:27:00;23:21:00;Ma To;11.12.2023;12.12.2024
VET;11049;Vuosaari;Riihimäki asema;11:09:00;11:57:00;Su;10.12.2023;8.12.2024
VET;11052;Riihimäki asema;Vuosaari;20:18:00;21:07:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
VET;11053;Vuosaari;Riihimäki asema;7:08:00;7:56:00;Ti To La;12.12.2023;14.12.2024
VET;11055;Vuosaari;Riihimäki asema;8:09:00;9:00:00;Ma Ke Pe;11.12.2023;13.12.2024
VET;11057;Hämeenlinna;Tampere tavara;15:35:00;16:27:00;Ti;12.12.2023;10.12.2024
VET;11060;Riihimäki asema;Vuosaari;17:39:00;18:35:00;Ti To;12.12.2023;12.12.2024
VET;11082;Vuosaari;Ilmala ratapiha;7:15:00;8:17:00;Ma Ke Pe;11.12.2023;13.12.2024
VET;11089;Ilmala ratapiha;Vuosaari;17:52:00;18:51:00;Ma Ke Pe;11.12.2023;13.12.2024
VET;11120;Oulu Nokela;Rautaruukki;0:05:00;1:25:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
VET;11125;Rautaruukki;Oulu Nokela;16:19:00;17:53:00;Ma;11.12.2023;9.12.2024
VET;11127;Rautaruukki;Oulu Nokela;16:18:00;17:31:00;To;14.12.2023;12.12.2024
VET;11129;Rautaruukki;Oulu Nokela;16:25:00;17:53:00;Ti Ke Pe La Su;10.12.2023;14.12.2024
VET;11131;Sköldvik;Riihimäki asema;3:54:00;4:51:00;To;14.12.2023;12.12.2024
VET;11141;Jämsä;Jämsänkoski;18:18:00;18:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
VET;11142;Rauma;Tampere asema;6:54:00;8:38:00;Ti La;12.12.2023;14.12.2024
VET;11145;Jämsä;Jämsänkoski;8:32:00;8:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
VET;11146;Jämsänkoski;Jämsä;4:55:00;5:01:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
VET;11148;Jämsänkoski;Jämsä;13:35:00;13:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
VET;11156;Rovaniemi;Kemi asema;12:39:00;13:58:00;Ke;13.12.2023;11.12.2024
VET;11157;Kemi asema;Rovaniemi;8:07:00;9:20:00;Ke;13.12.2023;11.12.2024
VET;11158;Hämeenlinna;Riihimäki asema;15:00:00;15:25:00;La Su;10.12.2023;14.12.2024
VET;11163;Tampere asema;Harjavalta;16:30:00;18:11:00;Ma Ke;11.12.2023;11.12.2024
VET;11165;Harjavalta;Pori;5:37:00;5:55:00;Ti;12.12.2023;10.12.2024
VET;11168;Kouvola asema;Sköldvik;14:32:00;17:44:00;Ke;13.12.2023;11.12.2024
VET;11203;Pori;Mäntyluoto;6:18:00;6:39:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
VET;11213;Iisalmi;Talvivaara;15:40:00;16:40:00;Ti La;12.12.2023;14.12.2024
VET;11215;Iisalmi;Talvivaara;19:52:00;20:52:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
VET;11217;Iisalmi;Talvivaara;19:23:00;20:23:00;Ma Ke Pe;11.12.2023;13.12.2024
VET;11219;Tampere asema;Parkano;19:51:00;20:53:00;La;16.12.2023;14.12.2024
VET;11223;Iisalmi;Talvivaara;15:52:00;16:53:00;To;14.12.2023;12.12.2024
VET;11225;Sysmäjärvi;Joensuu asema;12:30:00;13:02:00;Ke La;13.12.2023;14.12.2024
VET;11226;Joensuu asema;Sysmäjärvi;13:02:00;13:34:00;Ma To;11.12.2023;12.12.2024
VET;11244;Talvivaara;Iisalmi;9:28:00;10:52:00;Ti To;12.12.2023;12.12.2024
VET;11250;Riihimäki asema;Kirkniemi;10:17:00;11:45:00;Su;10.12.2023;8.12.2024
VET;11282;Riihimäki asema;Karjaa;7:04:00;8:41:00;La;16.12.2023;14.12.2024
VET;11283;Talvivaara;Kontiomäki;10:02:00;10:56:00;Ti;12.12.2023;10.12.2024
VET;11284;Talvivaara;Iisalmi;6:37:00;7:36:00;Ke Pe;13.12.2023;13.12.2024
VET;11286;Talvivaara;Iisalmi;4:29:00;5:34:00;Ti Ke To Pe La;12.12.2023;14.12.2024
VET;11288;Talvivaara;Iisalmi;2:35:00;3:34:00;Ma;11.12.2023;9.12.2024
VET;11325;Sköldvik;Riihimäki asema;18:21:00;19:19:12;To;14.12.2023;12.12.2024
VET;11328;Riihimäki asema;Sköldvik;17:36:00;18:34:00;Ma;11.12.2023;9.12.2024
VET;11340;Hämeenlinna;Riihimäki asema;6:46:00;7:13:00;Su;10.12.2023;8.12.2024
VET;11341;Riihimäki asema;Hämeenlinna;1:11:00;1:35:00;Ma Su;10.12.2023;9.12.2024
VET;11342;Hämeenlinna;Riihimäki asema;7:12:00;7:39:00;To;14.12.2023;12.12.2024
VET;11343;Riihimäki asema;Hämeenlinna;6:00:00;6:27:00;To;14.12.2023;12.12.2024
VET;11345;Riihimäki asema;Hämeenlinna;5:45:00;6:11:00;Su;10.12.2023;8.12.2024
VET;11346;Hämeenlinna;Riihimäki asema;19:07:00;19:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
VET;11347;Riihimäki asema;Hämeenlinna;2:05:00;2:32:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
VET;11350;Harjavalta;Tampere asema;6:20:00;7:34:00;Pe;15.12.2023;13.12.2024
VET;11352;Harjavalta;Tampere asema;7:45:00;9:14:00;Ke Pe;13.12.2023;13.12.2024
VET;11354;Kontiomäki;Kajaani;19:03:00;19:20:00;Su;10.12.2023;8.12.2024
VET;11356;Kontiomäki;Kajaani;13:00:00;13:17:00;Su;10.12.2023;8.12.2024
VET;11366;Tampere tavara;Hämeenlinna;0:36:00;1:37:00;Ti To La;12.12.2023;14.12.2024
VET;11367;Hämeenlinna;Tampere tavara;15:31:00;16:26:00;To Pe;14.12.2023;13.12.2024
VET;11384;Oulainen;Ylivieska;12:45:00;13:04:00;To Pe;14.12.2023;13.12.2024
VET;11385;Ylivieska;Oulainen;6:48:00;7:07:00;Ma Ti Pe La Su;10.12.2023;14.12.2024
VET;11416;Imatra tavara;Lappeenranta;17:18:00;17:58:00;Ti;12.12.2023;10.12.2024
VET;11418;Imatra tavara;Lappeenranta;17:28:00;17:58:00;Pe;15.12.2023;13.12.2024
VET;11438;Ruukki;Oulu Nokela;15:38:00;16:11:00;Ke;13.12.2023;11.12.2024
VET;11443;Lappeenranta;Imatra tavara;23:34:00;0:10:00;Ke;13.12.2023;11.12.2024
VET;11462;Kouvola asema;Hamina;20:14:00;20:55:00;Ma To;11.12.2023;12.12.2024
VET;11486;Oulu Nokela;Ruukki;13:22:00;13:49:00;To;14.12.2023;12.12.2024
VET;11493;Kotka tavara;Kouvola asema;5:33:00;6:15:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
VET;11524;Salo;Ilmala ratapiha;1:16:00;4:03:00;To;14.12.2023;12.12.2024
VET;11531;Ilmala ratapiha;Salo;20:16:00;22:49:00;To;14.12.2023;12.12.2024
VET;11542;Oulainen;Ylivieska;20:05:00;20:24:00;Ma La;11.12.2023;14.12.2024
VET;11544;Oulainen;Ylivieska;20:35:00;20:54:00;Su;10.12.2023;8.12.2024
VET;11546;Kuusankoski;Kouvola asema;6:00:00;6:15:00;Ma Ti To Pe La Su;10.12.2023;14.12.2024
VET;11549;Kouvola asema;Kuusankoski;10:34:00;10:49:00;Ma To La;11.12.2023;14.12.2024
VET;11550;Kuusankoski;Kouvola asema;12:14:00;12:29:00;Ma To La;11.12.2023;14.12.2024
VET;11555;Kuopio tavara;Ruokosuo;14:34:00;14:57:00;Ma Pe La;11.12.2023;14.12.2024
VET;11556;Ruokosuo;Kuopio tavara;5:24:00;5:46:00;Ma Pe La;11.12.2023;14.12.2024
VET;11558;Ruokosuo;Kuopio tavara;5:35:00;5:59:00;Ti;12.12.2023;10.12.2024
VET;11571;Joensuu asema;Uimaharju;6:55:00;7:32:00;Ti Pe La Su;10.12.2023;14.12.2024
VET;11574;Joensuu asema;Ylämylly;0:00:00;0:12:00;Pe;15.12.2023;13.12.2024
VET;11575;Ylämylly;Joensuu asema;11:55:00;12:07:00;Ke To;13.12.2023;12.12.2024
VET;11576;Uimaharju;Joensuu asema;12:04:00;12:46:00;Ma Ti Ke La Su;10.12.2023;14.12.2024
VET;11577;Luikonlahti;Joensuu asema;14:00:00;14:56:00;Su;10.12.2023;8.12.2024
VET;11578;Joensuu asema;Luikonlahti;5:00:00;5:56:00;La;16.12.2023;14.12.2024
VET;11580;Kouvola asema;Inkeroinen;15:44:00;16:06:00;La;16.12.2023;14.12.2024
VET;11581;Inkeroinen;Kouvola lajittelu;16:40:00;17:00:00;La;16.12.2023;14.12.2024
VET;11591;Heinävaara;Tuupovaara;1:30:00;1:55:00;Pe;15.12.2023;13.12.2024
VET;11592;Ilomantsi;Joensuu Sulkulahti;12:30:00;14:02:00;Pe La;15.12.2023;14.12.2024
VET;11593;Joensuu Sulkulahti;Ilomantsi;18:13:00;19:45:00;Pe La;15.12.2023;14.12.2024
VET;11595;Heinävaara;Joensuu Sulkulahti;4:08:00;4:35:00;Pe;15.12.2023;13.12.2024
VET;11597;Joensuu Sulkulahti;Tuupovaara;22:43:00;23:35:00;Ti;12.12.2023;10.12.2024
VET;11598;Tuupovaara;Joensuu Sulkulahti;1:30:00;2:22:00;Ma;11.12.2023;9.12.2024
VET;11631;Ilmala ratapiha;Karjaa;18:41:00;20:11:00;Ke;13.12.2023;11.12.2024
VET;11632;Karjaa;Ilmala ratapiha;3:43:00;4:52:00;Pe;15.12.2023;13.12.2024
VET;17011;Patokangas;Kemijärvi;2:30:00;2:44:18;Ma;11.12.2023;9.12.2024
VET;17012;Kemijärvi;Patokangas;14:30:00;14:44:16;Ma;10.12.2023;14.12.2024
VET;17015;Patokangas;Kemijärvi;2:15:00;2:29:18;Pe;15.12.2023;13.12.2024
VET;17016;Kemijärvi;Patokangas;15:40:00;15:54:18;Pe;15.12.2023;13.12.2024
VET;17017;Patokangas;Kemijärvi;3:00:00;3:14:18;Ma;18.12.2023;18.11.2024
VET;17123;Haapamäki;Keuruu;23:50:00;0:06:49;To;10.12.2023;7.12.2024
VET;17124;Keuruu;Haapamäki;14:11:00;14:27:49;Pe;10.12.2023;7.12.2024
VET;17131;Kalvitsa;Mikkeli;18:05:00;18:28:12;Su;10.12.2023;8.12.2024
VET;17132;Mikkeli;Kalvitsa;18:24:00;18:55:42;Ma;11.12.2023;9.12.2024
T;20268;Imatra tavara;Tampere Viinikka;22:41:00;4:56:00;Ma Ti;11.12.2023;10.12.2024
T;20316;Kouvola lajittelu;Tampere Viinikka;10:33:00;14:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;20806;Imatra tavara;Toijala;5:51:00;11:21:00;Su;10.12.2023;8.12.2024
T;22032;Kouvola lajittelu;Tampere tavara;1:24:00;5:39:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;31203;Seinäjoki asema;Imatra tavara;23:42:00;9:06:00;Pe;15.12.2023;13.12.2024
T;31206;Seinäjoki asema;Kuusankoski;14:40:00;23:20:00;Pe;15.12.2023;13.12.2024
T;31209;Seinäjoki asema;Imatra tavara;20:22:00;5:29:00;Ma;11.12.2023;9.12.2024
T;31225;Tampere Viinikka;Kouvola lajittelu;16:49:00;20:27:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;31227;Tampere Viinikka;Kouvola lajittelu;21:57:00;1:53:00;Pe;15.12.2023;13.12.2024
T;31229;Tampere Viinikka;Kouvola lajittelu;21:50:00;1:23:00;Ti To;12.12.2023;12.12.2024
T;31239;Toijala;Kuusankoski;15:30:00;19:27:00;Ke;13.12.2023;11.12.2024
T;31241;Tampere Viinikka;Lauritsala;23:52:00;7:30:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;31329;Hämeenlinna;Lauritsala;13:57:00;18:19:00;To;14.12.2023;12.12.2024
T;32201;Seinäjoki asema;Kuusankoski;23:14:00;8:03:00;Pe;15.12.2023;13.12.2024
T;32307;Tampere tavara;Lauritsala;15:22:00;21:06:00;La;16.12.2023;14.12.2024
T;32309;Parkano;Imatra tavara;10:47:00;19:23:00;To La;14.12.2023;14.12.2024
T;32311;Parkano;Lauritsala;10:47:00;18:27:00;Ke;13.12.2023;11.12.2024
T;32313;Orivesi;Imatra tavara;10:50:00;18:54:00;Ke;13.12.2023;11.12.2024
T;32315;Orivesi;Kuusankoski;10:50:00;20:31:00;To Pe;14.12.2023;13.12.2024
SAA;60001;Ilmala ratapiha;Helsinki asema;6:25:00;6:40:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
SAA;60002;Helsinki asema;Ilmala ratapiha;9:49:00;10:04:00;Su;10.12.2023;24.3.2024
SAA;60003;Ilmala ratapiha;Helsinki asema;9:45:00;10:00:00;Su;10.12.2023;24.3.2024
SAA;60004;Helsinki asema;Ilmala ratapiha;10:56:00;11:11:00;Ma Ti Ke To Pe;11.12.2023;29.3.2024
SAA;60005;Ilmala ratapiha;Helsinki asema;12:45:00;13:00:00;Su;10.12.2023;24.3.2024
SAA;60006;Helsinki asema;Ilmala ratapiha;13:55:00;14:10:00;Pe;15.12.2023;29.3.2024
SAA;60008;Helsinki asema;Ilmala ratapiha;16:55:00;17:10:00;La;16.12.2023;30.3.2024
SAA;60009;Ilmala ratapiha;Helsinki asema;15:42:00;15:57:00;Pe;15.12.2023;29.3.2024
SAA;60010;Helsinki asema;Ilmala ratapiha;19:59:00;20:14:00;Pe La Su;10.12.2023;30.3.2024
SAA;60011;Ilmala ratapiha;Helsinki asema;17:55:00;18:10:00;La;16.12.2023;30.3.2024
SAA;60012;Helsinki asema;Ilmala ratapiha;23:00:00;23:15:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
SAA;60020;Helsinki asema;Ilmala ratapiha;11:50:00;12:05:00;Ma Ti Ke To Pe La;11.12.2023;30.3.2024
SAA;60021;Ilmala ratapiha;Helsinki asema;5:49:00;6:04:00;Ma Ti Ke To Pe La;11.12.2023;30.3.2024
SAA;60022;Helsinki asema;Ilmala ratapiha;13:50:00;14:05:00;Ma Ti Ke To Pe La;11.12.2023;30.3.2024
SAA;60023;Ilmala ratapiha;Helsinki asema;7:51:00;8:06:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
SAA;60024;Helsinki asema;Ilmala ratapiha;17:54:00;18:09:00;La;16.12.2023;30.3.2024
SAA;60025;Ilmala ratapiha;Helsinki asema;11:52:00;12:07:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
SAA;60026;Helsinki asema;Ilmala ratapiha;19:50:00;20:05:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
SAA;60027;Ilmala ratapiha;Helsinki asema;13:53:00;14:08:00;Ma Ti Ke To Pe;11.12.2023;29.3.2024
SAA;60028;Helsinki asema;Ilmala ratapiha;23:53:00;0:08:00;To Pe La;14.12.2023;30.3.2024
SAA;60033;Ilmala ratapiha;Helsinki asema;9:30:00;9:45:00;Su;10.12.2023;24.3.2024
SAA;60034;Helsinki asema;Ilmala ratapiha;21:50:00;22:05:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
SAA;60035;Ilmala ratapiha;Helsinki asema;4:30:00;4:45:00;To La;14.12.2023;30.3.2024
SAA;60036;Helsinki asema;Ilmala ratapiha;12:50:00;13:05:00;Ma Ti Ke To;11.12.2023;28.3.2024
SAA;60037;Ilmala ratapiha;Helsinki asema;12:54:00;13:09:00;Ma Ti Ke To La;11.12.2023;30.3.2024
SAA;60041;Ilmala ratapiha;Helsinki asema;6:54:00;7:09:00;Ma;11.12.2023;25.3.2024
SAA;60043;Ilmala ratapiha;Helsinki asema;8:54:00;9:09:00;La Su;10.12.2023;30.3.2024
SAA;60045;Ilmala ratapiha;Helsinki asema;10:30:00;10:45:00;Su;10.12.2023;24.3.2024
SAA;60047;Ilmala ratapiha;Helsinki asema;14:48:00;15:03:00;Ma Ti Ke To Pe;11.12.2023;29.3.2024
SAA;60049;Ilmala ratapiha;Helsinki asema;16:53:00;17:08:00;La;16.12.2023;30.3.2024
SAA;60050;Helsinki asema;Ilmala ratapiha;18:50:00;19:05:00;La;16.12.2023;30.3.2024
SAA;60051;Ilmala ratapiha;Helsinki asema;15:48:00;16:03:00;Ma Ti Ke To Pe La;11.12.2023;30.3.2024
SAA;60054;Helsinki asema;Ilmala ratapiha;20:50:00;21:05:00;Ma Ti Ke To Pe La;11.12.2023;30.3.2024
SAA;60056;Helsinki asema;Ilmala ratapiha;22:49:00;23:04:00;Su;10.12.2023;24.3.2024
SAA;60062;Helsinki asema;Ilmala ratapiha;10:00:00;10:15:00;Ma Ti Ke To;11.12.2023;28.3.2024
SAA;60063;Ilmala ratapiha;Helsinki asema;7:45:00;8:00:00;Su;10.12.2023;24.3.2024
SAA;60065;Ilmala ratapiha;Helsinki asema;10:43:00;11:03:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
SAA;60066;Helsinki asema;Ilmala ratapiha;15:54:00;16:09:00;Pe La;15.12.2023;30.3.2024
SAA;60067;Ilmala ratapiha;Helsinki asema;13:44:00;13:59:00;Pe;15.12.2023;29.3.2024
SAA;60068;Helsinki asema;Ilmala ratapiha;18:55:00;19:10:00;Ma Ti Ke To La;11.12.2023;30.3.2024
SAA;60070;Helsinki asema;Ilmala ratapiha;21:59:00;22:19:00;La Su;10.12.2023;30.3.2024
SAA;60070;Helsinki asema;Ilmala ratapiha;21:59:00;22:19:00;Ma Ti Ke To Pe;11.12.2023;29.3.2024
SAA;60073;Ilmala ratapiha;Helsinki asema;18:44:00;18:59:00;Ti Ke La;12.12.2023;30.3.2024
SAA;60080;Helsinki asema;Ilmala ratapiha;9:10:00;9:25:00;Ma Ti Ke To La Su;10.12.2023;30.3.2024
SAA;60089;Ilmala ratapiha;Helsinki asema;17:33:00;17:48:00;La;16.12.2023;30.3.2024
SAA;60093;Ilmala ratapiha;Helsinki asema;8:33:00;8:48:00;Su;10.12.2023;24.3.2024
SAA;60104;Helsinki asema;Ilmala ratapiha;8:56:00;9:11:00;Ma Ti Ke To Pe La;11.12.2023;30.3.2024
SAA;60115;Ilmala ratapiha;Helsinki asema;20:48:00;21:03:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
SAA;60140;Helsinki asema;Ilmala ratapiha;10:10:00;10:25:00;La;16.12.2023;30.3.2024
SAA;60142;Helsinki asema;Ilmala ratapiha;13:10:00;13:25:00;Su;10.12.2023;24.3.2024
SAA;60143;Ilmala ratapiha;Helsinki asema;9:51:00;10:06:00;Pe;15.12.2023;29.3.2024
SAA;60145;Ilmala ratapiha;Helsinki asema;12:30:00;12:45:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
SAA;60146;Helsinki asema;Ilmala ratapiha;20:10:00;20:25:00;Pe La Su;10.12.2023;30.3.2024
SAA;60148;Helsinki asema;Ilmala ratapiha;23:16:00;23:31:00;Pe Su;10.12.2023;29.3.2024
SAA;60150;Helsinki asema;Ilmala ratapiha;10:50:00;11:05:00;La;16.12.2023;30.3.2024
SAA;60151;Ilmala ratapiha;Helsinki asema;14:28:00;14:43:00;Ma Ti Ke To Su;10.12.2023;28.3.2024
SAA;60155;Ilmala ratapiha;Helsinki asema;6:33:00;6:48:00;Ma Ti Ke To Pe Su;10.12.2023;29.3.2024
SAA;60162;Helsinki asema;Ilmala ratapiha;7:49:00;8:04:00;Ma Ti Ke To Pe La;11.12.2023;30.3.2024
SAA;60165;Ilmala ratapiha;Helsinki asema;7:30:00;7:45:00;Ma Ti Ke To;11.12.2023;28.3.2024
SAA;60166;Helsinki asema;Ilmala ratapiha;8:25:00;8:40:00;Ma Ti Ke To Pe;11.12.2023;29.3.2024
SAA;60171;Ilmala ratapiha;Helsinki asema;11:30:00;11:45:00;Su;10.12.2023;24.3.2024
SAA;60178;Helsinki asema;Ilmala ratapiha;16:08:00;16:23:00;Ma Ti Ke To;11.12.2023;28.3.2024
SAA;60180;Helsinki asema;Ilmala ratapiha;19:10:00;19:25:00;Pe La Su;10.12.2023;30.3.2024
SAA;60183;Ilmala ratapiha;Helsinki asema;19:33:00;19:48:00;La;16.12.2023;30.3.2024
