HL;9689;Helsinki asema;Riihimäki asema;15:50:00;16:46:00;Ma Ti Ke To Pe;2.4.2024;14.6.2024
HL;9690;Riihimäki asema;Helsinki asema;16:25:00;17:19:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9691;Helsinki asema;Riihimäki asema;15:40:00;16:35:00;La Su;31.3.2024;14.12.2024
HL;9692;Riihimäki asema;Helsinki asema;16:55:00;17:49:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9693;Helsinki asema;Hämeenlinna;16:05:00;17:20:00;Ma Ti Ke To Pe;2.4.2024;14.6.2024
HL;9695;Helsinki asema;Riihimäki asema;15:30:00;16:29:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9696;Riihimäki asema;Helsinki asema;17:25:00;18:19:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9697;Helsinki asema;Riihimäki asema;16:10:00;17:05:00;La Su;31.3.2024;14.12.2024
HL;9699;Helsinki asema;Riihimäki asema;16:30:00;17:33:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9700;Tampere asema;Helsinki asema;16:35:00;18:49:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9701;Helsinki asema;Riihimäki asema;16:40:00;17:35:00;La Su;31.3.2024;14.12.2024
HL;9702;Riihimäki asema;Helsinki asema;18:25:00;19:19:00;La Su;31.3.2024;14.12.2024
HL;9703;Helsinki asema;Riihimäki asema;16:10:00;17:14:00;Ma Ti Ke To Pe;2.4.2024;14.6.2024
HL;9704;Hämeenlinna;Helsinki asema;17:57:00;19:19:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9705;Helsinki asema;Tampere asema;17:10:00;19:25:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9706;Riihimäki asema;Helsinki asema;18:55:00;19:49:00;La Su;31.3.2024;14.12.2024
HL;9707;Helsinki asema;Riihimäki asema;17:40:00;18:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9708;Tampere asema;Helsinki asema;17:35:00;19:49:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9709;Helsinki asema;Riihimäki asema;18:10:00;19:05:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9710;Riihimäki asema;Helsinki asema;19:25:00;20:19:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9711;Helsinki asema;Riihimäki asema;18:40:00;19:35:00;La Su;31.3.2024;14.12.2024
HL;9712;Tampere asema;Helsinki asema;18:35:00;20:49:00;La Su;31.3.2024;14.12.2024
HL;9713;Helsinki asema;Riihimäki asema;16:45:00;17:40:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9714;Riihimäki asema;Helsinki asema;19:55:00;20:49:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9715;Helsinki asema;Tampere asema;19:10:00;21:25:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9716;Riihimäki asema;Helsinki asema;20:25:00;21:19:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9717;Riihimäki asema;Nokia;17:14:00;18:55:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9717;Riihimäki asema;Tampere asema;17:14:00;18:39:00;Ma Ti Ke To Pe;15.4.2024;6.8.2024
HL;9718;Nokia;Riihimäki asema;18:05:00;19:45:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9718;Tampere asema;Riihimäki asema;18:25:00;19:45:00;Ma Ti Ke To Pe;15.4.2024;6.8.2024
HL;9719;Helsinki asema;Riihimäki asema;19:40:00;20:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9720;Riihimäki asema;Helsinki asema;20:55:00;21:49:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9721;Helsinki asema;Riihimäki asema;20:10:00;21:05:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9723;Helsinki asema;Riihimäki asema;18:40:00;19:39:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9724;Riihimäki asema;Helsinki asema;21:25:00;22:19:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9725;Helsinki asema;Riihimäki asema;20:40:00;21:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9726;Tampere asema;Helsinki asema;20:35:00;22:49:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9727;Helsinki asema;Tampere asema;21:10:00;23:25:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9728;Riihimäki asema;Helsinki asema;22:25:00;23:19:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9729;Helsinki asema;Riihimäki asema;21:40:00;22:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9730;Riihimäki asema;Helsinki asema;22:55:00;23:49:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9731;Helsinki asema;Riihimäki asema;22:10:00;23:05:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9733;Helsinki asema;Tampere asema;22:40:00;0:55:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9734;Tampere asema;Helsinki asema;22:35:00;0:49:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
HL;9734;Tampere asema;Järvenpää asema;22:35:00;0:18:00;La Su;20.4.2024;5.5.2024
HL;9736;Riihimäki asema;Helsinki asema;0:55:00;2:09:00;La Su;31.3.2024;14.12.2024
HL;9737;Helsinki asema;Riihimäki asema;23:40:00;0:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9738;Riihimäki asema;Helsinki asema;1:55:00;3:09:00;La Su;31.3.2024;14.12.2024
HL;9740;Tampere asema;Riihimäki asema;23:35:00;0:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9741;Helsinki asema;Kerava asema;0:40:00;1:02:00;Ma Ti Ke To Pe;2.4.2024;5.7.2024
HL;9741;Helsinki asema;Riihimäki asema;0:40:00;1:35:00;Ma Ti Ke To Pe;3.4.2024;13.12.2024
HL;9743;Helsinki asema;Hämeenlinna;0:40:00;2:00:00;La Su;31.3.2024;14.12.2024
HL;9743;Helsinki asema;Kerava asema;0:40:00;1:03:00;Su;21.4.2024;16.6.2024
HL;9744;Hämeenlinna;Riihimäki asema;2:09:00;2:32:00;La Su;31.3.2024;14.12.2024
HL;9745;Helsinki asema;Kerava asema;1:51:00;2:28:00;Ma Ti Ke To Pe La Su;2.4.2024;5.7.2024
HL;9745;Helsinki asema;Riihimäki asema;1:51:00;3:05:00;La Su;31.3.2024;14.12.2024
HL;9745;Helsinki asema;Riihimäki asema;1:51:00;3:05:00;Ma Ti Ke To Pe;4.4.2024;13.12.2024
HL;9747;Helsinki asema;Kerava asema;2:51:00;3:28:00;La Su;21.4.2024;16.6.2024
HL;9747;Helsinki asema;Riihimäki asema;2:51:00;4:05:00;La Su;31.3.2024;14.12.2024
HL;9751;Helsinki asema;Kerava asema;4:21:00;4:58:00;Su;21.4.2024;5.5.2024
HL;9751;Helsinki asema;Riihimäki asema;4:21:00;5:35:00;La Su;31.3.2024;14.12.2024
HL;9760;Kerava asema;Helsinki asema;0:44:00;1:07:00;Ma Su;21.4.2024;6.5.2024
HL;9761;Järvenpää asema;Riihimäki asema;1:30:00;1:55:00;Ma Ti Ke To Pe;22.4.2024;5.7.2024
HL;9762;Riihimäki asema;Järvenpää asema;2:33:00;2:56:00;Ma Ti Ke To Pe;22.4.2024;5.7.2024
HL;9763;Järvenpää asema;Riihimäki asema;3:04:00;3:29:00;Ma Ti Ke To Pe;22.4.2024;5.7.2024
HL;9764;Riihimäki asema;Järvenpää asema;3:36:00;4:04:00;Ma Su;21.4.2024;6.5.2024
HL;9765;Helsinki asema;Kerava asema;4:01:00;4:24:00;Ma;22.4.2024;6.5.2024
HL;9766;Riihimäki asema;Järvenpää asema;0:54:00;1:22:00;La Su;21.4.2024;16.6.2024
HL;9767;Järvenpää asema;Riihimäki asema;2:55:00;3:20:00;La Su;21.4.2024;16.6.2024
HL;9768;Riihimäki asema;Järvenpää asema;1:40:00;2:08:00;La Su;21.4.2024;16.6.2024
HL;9769;Järvenpää asema;Riihimäki asema;3:55:00;4:20:00;La Su;21.4.2024;16.6.2024
HL;9771;Järvenpää asema;Riihimäki asema;5:25:00;5:50:00;Su;21.4.2024;5.5.2024
HL;9773;Järvenpää asema;Hämeenlinna;1:30:00;2:20:00;Su;21.4.2024;16.6.2024
HL;9774;Hämeenlinna;Riihimäki asema;2:29:00;2:52:00;Su;21.4.2024;16.6.2024
HL;9776;Kerava asema;Helsinki asema;1:53:00;2:30:00;La Su;21.4.2024;16.6.2024
HL;9778;Kerava asema;Helsinki asema;2:36:00;3:13:00;La Su;21.4.2024;16.6.2024
HL;9804;Kouvola asema;Helsinki asema;5:00:00;6:34:00;Ma Ti Ke To Pe La Su;2.4.2024;11.8.2024
HL;9804;Lahti;Helsinki asema;5:29:00;6:34:00;;27.5.2024;31.5.2024
HL;9808;Lahti;Helsinki asema;6:14:00;7:19:00;La Su;31.3.2024;14.12.2024
HL;9810;Lahti;Helsinki asema;7:14:00;8:19:00;La Su;31.3.2024;14.12.2024
HL;9812;Kouvola asema;Helsinki asema;6:27:00;8:24:00;Ma Ti Ke To Pe;2.4.2024;9.8.2024
HL;9813;Helsinki asema;Lahti;6:30:00;7:35:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9814;Lahti;Helsinki asema;8:14:00;9:19:00;Su;31.3.2024;8.12.2024
HL;9815;Helsinki asema;Lahti;7:30:00;8:35:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9816;Lahti;Helsinki asema;8:00:00;9:05:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9817;Helsinki asema;Lahti;6:40:00;7:45:00;La Su;31.3.2024;14.12.2024
HL;9818;Lahti;Helsinki asema;8:19:00;9:24:00;La;16.12.2023;14.12.2024
HL;9819;Helsinki asema;Lahti;7:35:00;8:40:00;La;16.12.2023;14.12.2024
HL;9820;Lahti;Helsinki asema;9:19:00;10:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9821;Helsinki asema;Lahti;7:40:00;8:45:00;Su;31.3.2024;8.12.2024
HL;9823;Helsinki asema;Lahti;8:35:00;9:40:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
HL;9824;Lahti;Helsinki asema;10:19:00;11:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9825;Helsinki asema;Lahti;8:40:00;9:45:00;Su;31.3.2024;8.12.2024
HL;9827;Helsinki asema;Lahti;9:35:00;10:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9828;Lahti;Helsinki asema;11:19:00;12:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9831;Helsinki asema;Lahti;10:35:00;11:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9832;Lahti;Helsinki asema;12:19:00;13:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9835;Helsinki asema;Lahti;11:35:00;12:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9836;Lahti;Helsinki asema;13:19:00;14:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9839;Helsinki asema;Lahti;12:35:00;13:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9840;Lahti;Helsinki asema;14:19:00;15:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;9842;Kouvola asema;Helsinki asema;13:33:00;15:24:00;La Su;31.3.2024;23.6.2024
HL;9843;Helsinki asema;Lahti;13:35:00;14:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9844;Lahti;Helsinki asema;15:19:00;16:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9847;Helsinki asema;Lahti;14:35:00;15:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9848;Lahti;Helsinki asema;16:19:00;17:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9851;Helsinki asema;Lahti;15:35:00;16:40:00;La Su;31.3.2024;14.12.2024
HL;9852;Lahti;Helsinki asema;17:19:00;18:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9853;Helsinki asema;Kouvola asema;16:35:00;18:33:00;Ma Ti Ke To Pe;2.4.2024;9.8.2024
HL;9855;Helsinki asema;Lahti;16:35:00;17:40:00;La Su;31.3.2024;14.12.2024
HL;9856;Lahti;Helsinki asema;18:19:00;19:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9859;Helsinki asema;Lahti;17:35:00;18:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9860;Lahti;Helsinki asema;19:19:00;20:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9863;Helsinki asema;Lahti;18:35:00;19:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9864;Lahti;Helsinki asema;20:19:00;21:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9867;Helsinki asema;Lahti;19:35:00;20:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9868;Lahti;Helsinki asema;21:19:00;22:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9871;Helsinki asema;Lahti;20:35:00;21:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9872;Lahti;Helsinki asema;22:19:00;23:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9875;Helsinki asema;Lahti;21:35:00;22:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9876;Lahti;Helsinki asema;23:14:00;0:19:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9879;Helsinki asema;Lahti;23:10:00;0:15:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9880;Lahti;Helsinki asema;0:24:00;1:29:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
HL;9881;Helsinki asema;Kouvola asema;0:10:00;1:58:00;Ma Ti Ke To Pe La Su;31.3.2024;11.8.2024
HL;9881;Helsinki asema;Lahti;0:10:00;1:15:00;;27.5.2024;2.6.2024
HL;9885;Helsinki asema;Lahti;1:10:00;2:15:00;La Su;31.3.2024;14.12.2024
HL;9899;Helsinki asema;Lahti;0:50:00;1:55:00;;8.6.2024;10.6.2024
HL;9903;Riihimäki asema;Lahti;4:40:00;5:23:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9904;Lahti;Riihimäki asema;5:35:00;6:17:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
HL;9905;Riihimäki asema;Lahti;5:13:00;5:56:00;La;16.12.2023;14.12.2024
HL;9909;Riihimäki asema;Lahti;6:13:00;6:56:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
HL;9911;Riihimäki asema;Lahti;6:13:00;6:56:00;Su;31.3.2024;8.12.2024
HL;9912;Lahti;Riihimäki asema;7:04:00;7:46:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
HL;9913;Riihimäki asema;Lahti;7:00:00;7:43:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9915;Riihimäki asema;Lahti;7:13:00;7:56:00;La;16.12.2023;14.12.2024
HL;9916;Lahti;Riihimäki asema;8:04:00;8:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9917;Riihimäki asema;Lahti;8:13:00;8:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9920;Lahti;Riihimäki asema;9:04:00;9:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9921;Riihimäki asema;Lahti;9:13:00;9:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9924;Lahti;Riihimäki asema;10:04:00;10:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9925;Riihimäki asema;Lahti;10:13:00;10:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9928;Lahti;Riihimäki asema;11:04:00;11:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9929;Riihimäki asema;Lahti;11:13:00;11:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9932;Lahti;Riihimäki asema;12:04:00;12:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9933;Riihimäki asema;Lahti;12:13:00;12:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9936;Lahti;Riihimäki asema;13:04:00;13:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9937;Riihimäki asema;Lahti;13:13:00;13:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9940;Lahti;Riihimäki asema;14:04:00;14:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9941;Riihimäki asema;Lahti;14:13:00;14:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9944;Lahti;Riihimäki asema;15:04:00;15:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9945;Riihimäki asema;Lahti;15:13:00;15:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9947;Riihimäki asema;Lahti;16:55:00;17:38:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9948;Lahti;Riihimäki asema;16:04:00;16:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9949;Riihimäki asema;Lahti;16:13:00;16:56:00;La Su;31.3.2024;14.12.2024
HL;9951;Riihimäki asema;Lahti;16:13:00;16:56:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9952;Lahti;Riihimäki asema;17:04:00;17:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9953;Riihimäki asema;Lahti;17:13:00;17:56:00;La Su;31.3.2024;14.12.2024
HL;9955;Riihimäki asema;Lahti;17:13:00;17:56:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;9956;Lahti;Riihimäki asema;18:04:00;18:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9957;Riihimäki asema;Lahti;18:13:00;18:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9960;Lahti;Riihimäki asema;19:04:00;19:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9961;Riihimäki asema;Lahti;19:13:00;19:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9964;Lahti;Riihimäki asema;20:04:00;20:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9969;Riihimäki asema;Lahti;21:13:00;21:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9972;Lahti;Riihimäki asema;22:04:00;22:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9973;Riihimäki asema;Lahti;22:13:00;22:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HV;10001;Helsinki asema;Leppävaara;5:58:00;6:11:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10001;Helsinki asema;Leppävaara;5:52:00;6:05:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HV;10002;Leppävaara;Helsinki asema;3:29:00;3:41:00;Su;5.5.2024;26.5.2024
HV;10004;Leppävaara;Helsinki asema;3:59:00;4:11:00;Su;5.5.2024;26.5.2024
HV;10021;Helsinki asema;Kauklahti asema;5:37:00;5:55:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10021;Helsinki asema;Kauklahti asema;5:38:00;5:56:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HV;10040;Kirkkonummi;Helsinki asema;0:32:00;0:58:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HV;10040;Kirkkonummi;Helsinki asema;0:32:00;0:58:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
HV;10042;Kirkkonummi;Helsinki asema;1:02:00;1:28:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HV;10042;Kirkkonummi;Helsinki asema;1:02:00;1:28:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
HV;10043;Helsinki asema;Kirkkonummi;3:54:00;4:20:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10043;Helsinki asema;Kirkkonummi;3:54:00;4:20:00;Ma;6.5.2024;27.5.2024
HV;10044;Kirkkonummi;Helsinki asema;3:02:00;3:28:00;La Su;10.12.2023;14.12.2024
HV;10044;Kirkkonummi;Helsinki asema;3:02:00;3:28:00;;31.3.2024;1.4.2024
HV;10044;Kirkkonummi;Helsinki asema;2:02:00;2:28:00;La Su;6.4.2024;14.12.2024
HV;10045;Helsinki asema;Kirkkonummi;4:24:00;4:50:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10045;Helsinki asema;Kirkkonummi;4:24:00;4:50:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HV;10046;Kirkkonummi;Helsinki asema;3:02:00;3:28:00;La Su;6.4.2024;14.12.2024
HV;10047;Helsinki asema;Kirkkonummi;5:24:00;5:53:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HV;10048;Kirkkonummi;Helsinki asema;3:32:00;3:58:00;La Su;6.4.2024;14.12.2024
HV;10051;Helsinki asema;Kirkkonummi;5:24:00;5:50:00;La;16.12.2023;14.12.2024
HV;10055;Helsinki asema;Kirkkonummi;5:24:00;5:53:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10100;Kerava asema;Helsinki asema;1:13:00;1:33:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10100;Kerava asema;Helsinki asema;1:13:00;1:33:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HV;10101;Helsinki asema;Kerava asema;3:37:00;3:57:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10101;Helsinki asema;Kerava asema;3:37:00;3:57:00;Ma Ti Ke To Pe;2.4.2024;25.10.2024
HV;10102;Kerava asema;Helsinki asema;1:38:00;1:58:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HV;10102;Kerava asema;Helsinki asema;1:38:00;1:58:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
HV;10104;Kerava asema;Helsinki asema;0:48:00;1:08:00;Ma Ti Ke To Pe La Su;4.4.2024;27.10.2024
HV;10123;Ilmala ratapiha;Kerava asema;4:37:00;4:57:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HV;10123;Ilmala ratapiha;Kerava asema;4:42:00;5:02:00;Ma Ti Ke To Pe;2.4.2024;25.10.2024
HV;10140;Kerava asema;Helsinki asema;1:17:00;1:37:00;Ma Ti Ke To Pe;2.4.2024;5.7.2024
HV;10141;Helsinki asema;Kerava asema;0:17:00;0:37:00;Ma Su;21.4.2024;6.5.2024
HV;10142;Riihimäki asema;Järvenpää asema;1:00:00;1:20:00;Ma Ti Ke To Pe;22.4.2024;5.7.2024
HV;10143;Järvenpää asema;Riihimäki asema;0:29:00;0:49:00;Ma Su;21.4.2024;6.5.2024
HV;10144;Riihimäki asema;Järvenpää asema;3:25:00;3:45:00;La Su;21.4.2024;16.6.2024
HV;10146;Kerava asema;Helsinki asema;5:09:00;5:29:00;Su;21.4.2024;5.5.2024
HV;10148;Kerava asema;Helsinki asema;3:40:00;4:00:00;La Su;8.6.2024;16.6.2024
HV;10160;Lahti;Helsinki asema;14:00:00;14:53:00;La Su;31.3.2024;23.6.2024
HV;10161;Lahti;Kouvola asema;11:55:00;12:25:00;;1.6.2024;2.6.2024
MV;10373;Suonenjoki;Kuopio asema;6:30:00;7:02:00;Ke To;17.4.2024;12.9.2024
MV;10385;Pieksämäki tavara;Iisalmi;5:42:00;7:43:00;La;16.12.2023;14.12.2024
MV;10386;Iisalmi;Pieksämäki tavara;21:05:00;23:37:00;Pe;15.12.2023;13.12.2024
VET;11021;Turku asema;Hangonsaari;8:18:00;9:52:00;La;16.12.2023;14.12.2024
VET;11022;Hangonsaari;Turku asema;10:22:00;11:54:00;La;16.12.2023;14.12.2024
VET;11040;Kuopio tavara;Pieksämäki tavara;20:22:00;21:37:00;Ma To;1.4.2024;13.6.2024
VET;11041;Pieksämäki tavara;Kuopio asema;22:27:00;23:21:00;Ma To;11.12.2023;12.12.2024
VET;11049;Vuosaari;Riihimäki asema;11:09:00;11:57:00;Su;10.12.2023;8.12.2024
VET;11052;Riihimäki asema;Vuosaari;20:18:00;21:07:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
VET;11053;Vuosaari;Riihimäki asema;7:08:00;7:56:00;Ti To La;12.12.2023;14.12.2024
VET;11055;Vuosaari;Riihimäki asema;8:09:00;9:00:00;Ma Ke Pe;11.12.2023;13.12.2024
VET;11057;Hämeenlinna;Tampere tavara;15:35:00;16:27:00;Ti;12.12.2023;10.12.2024
VET;11060;Riihimäki asema;Vuosaari;17:39:00;18:35:00;Ti To;12.12.2023;12.12.2024
VET;11082;Vuosaari;Ilmala ratapiha;7:15:00;8:17:00;Ma Ke Pe;11.12.2023;13.12.2024
VET;11089;Ilmala ratapiha;Vuosaari;17:52:00;18:51:00;Ma Ke Pe;11.12.2023;13.12.2024
VET;11120;Oulu Nokela;Rautaruukki;0:05:00;1:25:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
VET;11123;Rautaruukki;Oulu Nokela;16:24:00;17:53:00;Ti Su;31.3.2024;10.12.2024
VET;11125;Rautaruukki;Oulu Nokela;16:19:00;17:53:00;Ma;11.12.2023;9.12.2024
VET;11127;Rautaruukki;Oulu Nokela;16:18:00;17:31:00;To;14.12.2023;12.12.2024
VET;11129;Rautaruukki;Oulu Nokela;16:25:00;17:53:00;Ke Pe La;3.4.2024;14.12.2024
VET;11131;Sköldvik;Riihimäki asema;3:54:00;4:51:00;To;14.12.2023;12.12.2024
VET;11141;Jämsä;Jämsänkoski;18:18:00;18:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
VET;11142;Rauma;Tampere asema;6:54:00;8:38:00;Ti La;12.12.2023;14.12.2024
VET;11145;Jämsä;Jämsänkoski;8:32:00;8:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
VET;11146;Jämsänkoski;Jämsä;4:55:00;5:01:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
VET;11148;Jämsänkoski;Jämsä;13:35:00;13:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
VET;11156;Rovaniemi;Kemi asema;12:39:00;13:58:00;Ke;13.12.2023;11.12.2024
VET;11157;Kemi asema;Rovaniemi;8:07:00;9:20:00;Ke;13.12.2023;11.12.2024
VET;11158;Hämeenlinna;Riihimäki asema;15:00:00;15:25:00;La Su;10.12.2023;14.12.2024
VET;11160;Pori;Harjavalta;15:05:00;15:22:00;Ma Ke;1.4.2024;11.12.2024
VET;11161;Harjavalta;Pori;5:52:00;6:10:00;Ke;3.4.2024;11.12.2024
VET;11163;Tampere asema;Harjavalta;16:34:00;18:11:00;Ma Ke;5.2.2024;11.12.2024
VET;11165;Harjavalta;Pori;5:37:00;5:55:00;Ti;12.12.2023;10.12.2024
