﻿;;;Liite;;;;VÄYLÄ/4622/07.01.01/2023;
HL;9063;Helsinki asema;Kerava asema;9:21:00;9:55:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9064;Kerava asema;Helsinki asema;10:01:00;10:36:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9065;Helsinki asema;Kerava asema;9:29:00;10:03:00;La Su;10.12.2023;14.12.2024
HL;9067;Helsinki asema;Kerava asema;9:31:00;10:05:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9068;Kerava asema;Helsinki asema;10:11:00;10:46:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9069;Helsinki asema;Kerava asema;9:41:00;10:15:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9070;Kerava asema;Helsinki asema;10:21:00;10:56:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9071;Helsinki asema;Kerava asema;9:44:00;10:18:00;La Su;10.12.2023;14.12.2024
HL;9072;Kerava asema;Helsinki asema;10:28:00;11:03:00;La Su;10.12.2023;14.12.2024
HL;9073;Helsinki asema;Kerava asema;9:51:00;10:25:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9074;Kerava asema;Helsinki asema;10:31:00;11:06:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9075;Helsinki asema;Kerava asema;9:59:00;10:33:00;La Su;10.12.2023;14.12.2024
HL;9076;Kerava asema;Helsinki asema;10:43:00;11:18:00;Su;10.12.2023;8.12.2024
HL;9077;Helsinki asema;Kerava asema;10:01:00;10:35:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9078;Kerava asema;Helsinki asema;10:41:00;11:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9079;Helsinki asema;Kerava asema;10:11:00;10:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9080;Kerava asema;Helsinki asema;10:51:00;11:26:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9081;Helsinki asema;Kerava asema;10:14:00;10:48:00;Su;10.12.2023;8.12.2024
HL;9082;Kerava asema;Helsinki asema;10:58:00;11:33:00;Su;10.12.2023;8.12.2024
HL;9083;Helsinki asema;Kerava asema;10:21:00;10:55:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9084;Kerava asema;Helsinki asema;11:01:00;11:36:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9085;Helsinki asema;Kerava asema;10:29:00;11:03:00;Su;10.12.2023;8.12.2024
HL;9086;Kerava asema;Helsinki asema;11:13:00;11:48:00;Su;10.12.2023;8.12.2024
HL;9087;Helsinki asema;Kerava asema;10:31:00;11:05:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9088;Kerava asema;Helsinki asema;11:11:00;11:46:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9089;Helsinki asema;Kerava asema;10:41:00;11:15:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9090;Kerava asema;Helsinki asema;11:21:00;11:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9091;Helsinki asema;Kerava asema;10:44:00;11:18:00;Su;10.12.2023;8.12.2024
HL;9092;Kerava asema;Helsinki asema;11:28:00;12:03:00;Su;10.12.2023;8.12.2024
HL;9093;Helsinki asema;Kerava asema;10:51:00;11:25:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9094;Kerava asema;Helsinki asema;11:31:00;12:06:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9095;Helsinki asema;Kerava asema;10:59:00;11:33:00;Su;10.12.2023;8.12.2024
HL;9096;Kerava asema;Helsinki asema;11:43:00;12:18:00;Su;10.12.2023;8.12.2024
HL;9097;Helsinki asema;Kerava asema;11:01:00;11:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9098;Kerava asema;Helsinki asema;11:41:00;12:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9099;Helsinki asema;Kerava asema;11:11:00;11:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9100;Kerava asema;Helsinki asema;11:51:00;12:26:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9101;Helsinki asema;Kerava asema;11:14:00;11:48:00;Su;10.12.2023;8.12.2024
HL;9102;Kerava asema;Helsinki asema;11:58:00;12:33:00;Su;10.12.2023;8.12.2024
HL;9103;Helsinki asema;Kerava asema;11:21:00;11:55:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9104;Kerava asema;Helsinki asema;12:01:00;12:36:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9105;Helsinki asema;Kerava asema;11:29:00;12:03:00;Su;10.12.2023;8.12.2024
HL;9106;Kerava asema;Helsinki asema;12:13:00;12:48:00;Su;10.12.2023;8.12.2024
HL;9107;Helsinki asema;Kerava asema;11:31:00;12:05:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9108;Kerava asema;Helsinki asema;12:11:00;12:46:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9109;Helsinki asema;Kerava asema;11:41:00;12:15:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9110;Kerava asema;Helsinki asema;12:21:00;12:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9111;Helsinki asema;Kerava asema;11:44:00;12:18:00;Su;10.12.2023;8.12.2024
HL;9112;Kerava asema;Helsinki asema;12:28:00;13:03:00;Su;10.12.2023;8.12.2024
HL;9113;Helsinki asema;Kerava asema;11:51:00;12:25:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9114;Kerava asema;Helsinki asema;12:31:00;13:06:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9115;Helsinki asema;Kerava asema;11:59:00;12:33:00;Su;10.12.2023;8.12.2024
HL;9116;Kerava asema;Helsinki asema;12:43:00;13:18:00;Su;10.12.2023;8.12.2024
HL;9117;Helsinki asema;Kerava asema;12:01:00;12:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9118;Kerava asema;Helsinki asema;12:41:00;13:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9119;Helsinki asema;Kerava asema;12:11:00;12:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9120;Kerava asema;Helsinki asema;12:51:00;13:26:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9121;Helsinki asema;Kerava asema;12:14:00;12:48:00;Su;10.12.2023;8.12.2024
HL;9122;Kerava asema;Helsinki asema;12:58:00;13:33:00;Su;10.12.2023;8.12.2024
HL;9123;Helsinki asema;Kerava asema;12:21:00;12:55:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9124;Kerava asema;Helsinki asema;13:01:00;13:36:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9125;Helsinki asema;Kerava asema;12:29:00;13:03:00;Su;10.12.2023;8.12.2024
HL;9126;Kerava asema;Helsinki asema;13:13:00;13:48:00;Su;10.12.2023;8.12.2024
HL;9127;Helsinki asema;Kerava asema;12:31:00;13:05:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9128;Kerava asema;Helsinki asema;13:11:00;13:46:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9129;Helsinki asema;Kerava asema;12:41:00;13:15:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9130;Kerava asema;Helsinki asema;13:21:00;13:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9131;Helsinki asema;Kerava asema;12:44:00;13:18:00;Su;10.12.2023;8.12.2024
HL;9132;Kerava asema;Helsinki asema;13:28:00;14:03:00;Su;10.12.2023;8.12.2024
HL;9133;Helsinki asema;Kerava asema;12:51:00;13:25:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9134;Kerava asema;Helsinki asema;13:31:00;14:06:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9135;Helsinki asema;Kerava asema;12:59:00;13:33:00;Su;10.12.2023;8.12.2024
HL;9136;Kerava asema;Helsinki asema;13:43:00;14:18:00;Su;10.12.2023;8.12.2024
HL;9137;Helsinki asema;Kerava asema;13:01:00;13:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9138;Kerava asema;Helsinki asema;13:41:00;14:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9139;Helsinki asema;Kerava asema;13:11:00;13:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9140;Kerava asema;Helsinki asema;13:51:00;14:26:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9141;Helsinki asema;Kerava asema;13:14:00;13:48:00;Su;10.12.2023;8.12.2024
HL;9142;Kerava asema;Helsinki asema;13:58:00;14:33:00;Su;10.12.2023;8.12.2024
HL;9143;Helsinki asema;Kerava asema;13:21:00;13:55:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9144;Kerava asema;Helsinki asema;14:01:00;14:36:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9145;Helsinki asema;Kerava asema;13:29:00;14:03:00;Su;10.12.2023;8.12.2024
HL;9146;Kerava asema;Helsinki asema;14:13:00;14:48:00;Su;10.12.2023;8.12.2024
HL;9147;Helsinki asema;Kerava asema;13:31:00;14:05:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9148;Kerava asema;Helsinki asema;14:11:00;14:46:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9149;Helsinki asema;Kerava asema;13:41:00;14:15:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9150;Kerava asema;Helsinki asema;14:21:00;14:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9151;Helsinki asema;Kerava asema;13:44:00;14:18:00;Su;10.12.2023;8.12.2024
HL;9152;Kerava asema;Helsinki asema;14:28:00;15:03:00;Su;10.12.2023;8.12.2024
HL;9153;Helsinki asema;Kerava asema;13:51:00;14:25:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9154;Kerava asema;Helsinki asema;14:31:00;15:06:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9155;Helsinki asema;Kerava asema;13:59:00;14:33:00;Su;10.12.2023;8.12.2024
HL;9156;Kerava asema;Helsinki asema;14:43:00;15:18:00;Su;10.12.2023;8.12.2024
HL;9157;Helsinki asema;Kerava asema;14:01:00;14:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9158;Kerava asema;Helsinki asema;14:41:00;15:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9159;Helsinki asema;Kerava asema;14:11:00;14:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9160;Kerava asema;Helsinki asema;14:51:00;15:26:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9161;Helsinki asema;Kerava asema;14:14:00;14:48:00;Su;10.12.2023;8.12.2024
HL;9162;Kerava asema;Helsinki asema;14:58:00;15:33:00;Su;10.12.2023;8.12.2024
HL;9163;Helsinki asema;Kerava asema;14:21:00;14:55:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9164;Kerava asema;Helsinki asema;15:01:00;15:36:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9165;Helsinki asema;Kerava asema;14:29:00;15:03:00;Su;10.12.2023;8.12.2024
HL;9166;Kerava asema;Helsinki asema;15:13:00;15:48:00;Su;10.12.2023;8.12.2024
HL;9167;Helsinki asema;Kerava asema;14:31:00;15:05:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9168;Kerava asema;Helsinki asema;15:11:00;15:46:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9169;Helsinki asema;Kerava asema;14:41:00;15:15:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9170;Kerava asema;Helsinki asema;15:21:00;15:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9171;Helsinki asema;Kerava asema;14:44:00;15:18:00;Su;10.12.2023;8.12.2024
HL;9172;Kerava asema;Helsinki asema;15:28:00;16:03:00;Su;10.12.2023;8.12.2024
HL;9173;Helsinki asema;Kerava asema;14:51:00;15:25:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9174;Kerava asema;Helsinki asema;15:31:00;16:06:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9175;Helsinki asema;Kerava asema;14:59:00;15:33:00;Su;10.12.2023;8.12.2024
HL;9176;Kerava asema;Helsinki asema;15:43:00;16:18:00;Su;10.12.2023;8.12.2024
HL;9177;Helsinki asema;Kerava asema;15:01:00;15:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9178;Kerava asema;Helsinki asema;15:41:00;16:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9179;Helsinki asema;Kerava asema;15:11:00;15:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9180;Kerava asema;Helsinki asema;15:51:00;16:26:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9181;Helsinki asema;Kerava asema;15:14:00;15:48:00;Su;10.12.2023;8.12.2024
HL;9182;Kerava asema;Helsinki asema;15:58:00;16:33:00;Su;10.12.2023;8.12.2024
HL;9183;Helsinki asema;Kerava asema;15:21:00;15:55:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9184;Kerava asema;Helsinki asema;16:01:00;16:36:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9185;Helsinki asema;Kerava asema;15:29:00;16:03:00;Su;10.12.2023;8.12.2024
HL;9186;Kerava asema;Helsinki asema;16:13:00;16:48:00;Su;10.12.2023;8.12.2024
HL;9187;Helsinki asema;Kerava asema;15:31:00;16:05:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9188;Kerava asema;Helsinki asema;16:11:00;16:46:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9189;Helsinki asema;Kerava asema;15:41:00;16:15:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9190;Kerava asema;Helsinki asema;16:21:00;16:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9191;Helsinki asema;Kerava asema;15:44:00;16:18:00;Su;10.12.2023;8.12.2024
HL;9192;Kerava asema;Helsinki asema;16:28:00;17:03:00;Su;10.12.2023;8.12.2024
HL;9193;Helsinki asema;Kerava asema;15:51:00;16:25:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9194;Kerava asema;Helsinki asema;16:31:00;17:06:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9195;Helsinki asema;Kerava asema;15:59:00;16:33:00;Su;10.12.2023;8.12.2024
HL;9196;Kerava asema;Helsinki asema;16:43:00;17:18:00;Su;10.12.2023;8.12.2024
HL;9197;Helsinki asema;Kerava asema;16:01:00;16:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9198;Kerava asema;Helsinki asema;16:41:00;17:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9199;Helsinki asema;Kerava asema;16:11:00;16:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9200;Kerava asema;Helsinki asema;16:51:00;17:26:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9201;Helsinki asema;Kerava asema;16:14:00;16:48:00;Su;10.12.2023;8.12.2024
HL;9202;Kerava asema;Helsinki asema;16:58:00;17:33:00;Su;10.12.2023;8.12.2024
HL;9203;Helsinki asema;Kerava asema;16:21:00;16:55:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9204;Kerava asema;Helsinki asema;17:01:00;17:36:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9205;Helsinki asema;Kerava asema;16:29:00;17:03:00;Su;10.12.2023;8.12.2024
HL;9206;Kerava asema;Helsinki asema;17:13:00;17:48:00;Su;10.12.2023;8.12.2024
HL;9207;Helsinki asema;Kerava asema;16:31:00;17:05:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9208;Kerava asema;Helsinki asema;17:11:00;17:46:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9209;Helsinki asema;Kerava asema;16:41:00;17:15:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9210;Kerava asema;Helsinki asema;17:21:00;17:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9211;Helsinki asema;Kerava asema;16:44:00;17:18:00;Su;10.12.2023;8.12.2024
HL;9212;Kerava asema;Helsinki asema;17:28:00;18:03:00;Su;10.12.2023;8.12.2024
HL;9213;Helsinki asema;Kerava asema;16:51:00;17:25:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9214;Kerava asema;Helsinki asema;17:31:00;18:06:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9215;Helsinki asema;Kerava asema;16:59:00;17:33:00;Su;10.12.2023;8.12.2024
HL;9216;Kerava asema;Helsinki asema;17:43:00;18:18:00;Su;10.12.2023;8.12.2024
HL;9217;Helsinki asema;Kerava asema;17:01:00;17:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9218;Kerava asema;Helsinki asema;17:41:00;18:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9219;Helsinki asema;Kerava asema;17:11:00;17:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9220;Kerava asema;Helsinki asema;17:51:00;18:26:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9221;Helsinki asema;Kerava asema;17:14:00;17:48:00;Su;10.12.2023;8.12.2024
HL;9222;Kerava asema;Helsinki asema;17:58:00;18:33:00;Su;10.12.2023;8.12.2024
HL;9223;Helsinki asema;Kerava asema;17:21:00;17:55:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9224;Kerava asema;Helsinki asema;18:01:00;18:36:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9225;Helsinki asema;Kerava asema;17:29:00;18:03:00;Su;10.12.2023;8.12.2024
HL;9226;Kerava asema;Helsinki asema;18:13:00;18:48:00;Su;10.12.2023;8.12.2024
HL;9227;Helsinki asema;Kerava asema;17:31:00;18:05:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9228;Kerava asema;Helsinki asema;18:11:00;18:46:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9229;Helsinki asema;Kerava asema;17:41:00;18:15:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9230;Kerava asema;Helsinki asema;18:21:00;18:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9231;Helsinki asema;Kerava asema;17:44:00;18:18:00;Su;10.12.2023;8.12.2024
HL;9232;Kerava asema;Helsinki asema;18:28:00;19:03:00;Su;10.12.2023;8.12.2024
HL;9233;Helsinki asema;Kerava asema;17:51:00;18:25:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9234;Kerava asema;Helsinki asema;18:31:00;19:06:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9235;Helsinki asema;Kerava asema;17:59:00;18:33:00;Su;10.12.2023;8.12.2024
HL;9236;Kerava asema;Helsinki asema;18:43:00;19:18:00;Su;10.12.2023;8.12.2024
HL;9237;Helsinki asema;Kerava asema;18:01:00;18:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9238;Kerava asema;Helsinki asema;18:41:00;19:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9241;Helsinki asema;Kerava asema;18:14:00;18:48:00;Su;10.12.2023;8.12.2024
HL;9242;Kerava asema;Helsinki asema;18:58:00;19:33:00;Su;10.12.2023;8.12.2024
HL;9243;Helsinki asema;Kerava asema;18:11:00;18:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9244;Kerava asema;Helsinki asema;18:51:00;19:26:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9245;Helsinki asema;Kerava asema;18:29:00;19:03:00;Su;10.12.2023;8.12.2024
HL;9246;Kerava asema;Helsinki asema;19:13:00;19:48:00;Su;10.12.2023;8.12.2024
HL;9247;Helsinki asema;Kerava asema;18:31:00;19:05:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9248;Kerava asema;Helsinki asema;19:11:00;19:46:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9251;Helsinki asema;Kerava asema;18:44:00;19:18:00;Su;10.12.2023;8.12.2024
HL;9252;Kerava asema;Helsinki asema;19:28:00;20:03:00;Su;10.12.2023;8.12.2024
HL;9253;Helsinki asema;Kerava asema;18:41:00;19:15:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9254;Kerava asema;Helsinki asema;19:21:00;19:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9255;Helsinki asema;Kerava asema;18:59:00;19:33:00;Su;10.12.2023;8.12.2024
HL;9257;Helsinki asema;Kerava asema;19:01:00;19:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;9258;Kerava asema;Helsinki asema;19:43:00;20:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9259;Helsinki asema;Kerava asema;19:14:00;19:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9262;Kerava asema;Helsinki asema;19:58:00;20:33:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9263;Helsinki asema;Kerava asema;19:29:00;20:03:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9264;Kerava asema;Helsinki asema;20:13:00;20:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9267;Helsinki asema;Kerava asema;19:44:00;20:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9270;Kerava asema;Helsinki asema;20:28:00;21:03:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9271;Helsinki asema;Kerava asema;19:59:00;20:33:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9272;Kerava asema;Helsinki asema;20:43:00;21:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9275;Helsinki asema;Kerava asema;20:14:00;20:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9278;Kerava asema;Helsinki asema;20:58:00;21:33:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9279;Helsinki asema;Kerava asema;20:29:00;21:03:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9280;Kerava asema;Helsinki asema;21:13:00;21:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9283;Helsinki asema;Kerava asema;20:44:00;21:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9286;Kerava asema;Helsinki asema;21:28:00;22:03:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9287;Helsinki asema;Kerava asema;20:59:00;21:33:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9288;Kerava asema;Helsinki asema;21:43:00;22:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9291;Helsinki asema;Kerava asema;21:14:00;21:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9292;Kerava asema;Helsinki asema;21:58:00;22:33:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9295;Helsinki asema;Kerava asema;21:29:00;22:03:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9296;Kerava asema;Helsinki asema;22:13:00;22:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9299;Helsinki asema;Kerava asema;21:44:00;22:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9300;Kerava asema;Helsinki asema;22:28:00;23:03:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9303;Helsinki asema;Kerava asema;21:59:00;22:33:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9304;Kerava asema;Helsinki asema;22:43:00;23:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9307;Helsinki asema;Kerava asema;22:14:00;22:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9308;Kerava asema;Helsinki asema;22:58:00;23:33:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9309;Helsinki asema;Kerava asema;22:29:00;23:03:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9310;Kerava asema;Helsinki asema;23:13:00;23:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9311;Helsinki asema;Kerava asema;22:51:00;23:25:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9312;Kerava asema;Helsinki asema;23:43:00;0:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9313;Helsinki asema;Kerava asema;23:21:00;23:55:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9314;Kerava asema;Helsinki asema;0:04:00;0:39:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9315;Helsinki asema;Kerava asema;23:51:00;0:25:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9316;Kerava asema;Helsinki asema;0:34:00;1:09:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9317;Helsinki asema;Kerava asema;0:21:00;0:58:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9318;Kerava asema;Helsinki asema;1:04:00;1:39:00;La Su;10.12.2023;14.12.2024
HL;9319;Helsinki asema;Kerava asema;0:51:00;1:28:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9321;Helsinki asema;Kerava asema;1:21:00;1:58:00;La Su;10.12.2023;14.12.2024
HL;9322;Kerava asema;Helsinki asema;2:04:00;2:39:00;La Su;10.12.2023;14.12.2024
HL;9328;Kerava asema;Helsinki asema;4:04:00;4:39:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9331;Helsinki asema;Kerava asema;3:51:00;4:28:00;La Su;10.12.2023;14.12.2024
HL;9332;Kerava asema;Helsinki asema;5:04:00;5:39:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;9334;Kerava asema;Helsinki asema;5:34:00;6:09:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9336;Kerava asema;Helsinki asema;6:04:00;6:39:00;La Su;10.12.2023;14.12.2024
HL;9338;Kerava asema;Helsinki asema;6:31:00;7:06:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9340;Kerava asema;Helsinki asema;6:34:00;7:09:00;La Su;10.12.2023;14.12.2024
HL;9341;Helsinki asema;Kerava asema;4:41:00;5:15:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9342;Kerava asema;Helsinki asema;7:04:00;7:39:00;La Su;10.12.2023;14.12.2024
HL;9343;Helsinki asema;Kerava asema;6:01:00;6:35:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;9344;Kerava asema;Helsinki asema;7:34:00;8:09:00;La Su;10.12.2023;14.12.2024
