SAA;61144;Helsinki asema;Ilmala ratapiha;17:10:00;17:25:00;La;6.4.2024;22.6.2024
SAA;61144;Helsinki asema;Ilmala ratapiha;17:09:00;17:24:00;La;29.6.2024;27.7.2024
SAA;61144;Helsinki asema;Ilmala ratapiha;17:10:00;17:25:00;La;3.8.2024;10.8.2024
SAA;61146;Helsinki asema;Ilmala ratapiha;20:12:00;20:27:00;Ti Ke To;2.4.2024;20.6.2024
SAA;61146;Helsinki asema;Ilmala ratapiha;20:09:00;20:24:00;Ti Ke To;25.6.2024;25.7.2024
SAA;61146;Helsinki asema;Ilmala ratapiha;20:12:00;20:27:00;Ti Ke To;30.7.2024;8.8.2024
SAA;61155;Ilmala ratapiha;Helsinki asema;6:28:00;6:43:00;La;6.4.2024;22.6.2024
SAA;61155;Ilmala ratapiha;Helsinki asema;6:30:00;6:45:00;La;29.6.2024;27.7.2024
SAA;61155;Ilmala ratapiha;Helsinki asema;6:28:00;6:43:00;La;3.8.2024;10.8.2024
SAA;61160;Helsinki asema;Ilmala ratapiha;7:09:00;7:24:00;Ma;24.6.2024;22.7.2024
SAA;61165;Ilmala ratapiha;Helsinki asema;7:30:00;7:45:00;Pe;5.4.2024;21.6.2024
SAA;61165;Ilmala ratapiha;Helsinki asema;7:30:00;7:45:00;Pe;28.6.2024;26.7.2024
SAA;61165;Ilmala ratapiha;Helsinki asema;7:30:00;7:45:00;Pe;2.8.2024;9.8.2024
SAA;61171;Ilmala ratapiha;Helsinki asema;11:30:00;11:45:00;La;6.4.2024;22.6.2024
SAA;61171;Ilmala ratapiha;Helsinki asema;11:30:00;11:45:00;La;29.6.2024;27.7.2024
SAA;61171;Ilmala ratapiha;Helsinki asema;11:30:00;11:45:00;La;3.8.2024;10.8.2024
SAA;61183;Ilmala ratapiha;Helsinki asema;19:33:00;19:48:00;Pe;5.4.2024;21.6.2024
SAA;61183;Ilmala ratapiha;Helsinki asema;19:30:00;19:45:00;Pe;28.6.2024;26.7.2024
SAA;61183;Ilmala ratapiha;Helsinki asema;19:33:00;19:48:00;Pe;2.8.2024;9.8.2024
SAA;61187;Ilmala ratapiha;Helsinki asema;21:33:00;21:48:00;La;6.4.2024;22.6.2024
SAA;61187;Ilmala ratapiha;Helsinki asema;21:26:00;21:41:00;La;29.6.2024;27.7.2024
SAA;61187;Ilmala ratapiha;Helsinki asema;21:33:00;21:48:00;La;3.8.2024;10.8.2024
SAA;61942;Helsinki asema;Ilmala ratapiha;7:38:00;7:53:00;Ti Ke To Pe;2.4.2024;21.6.2024
SAA;61942;Helsinki asema;Ilmala ratapiha;7:38:00;7:53:00;Ti Ke To Pe;30.7.2024;9.8.2024
SAA;61945;Ilmala ratapiha;Helsinki asema;8:05:00;8:20:00;Ti Ke To Pe;2.4.2024;21.6.2024
SAA;61945;Ilmala ratapiha;Helsinki asema;8:05:00;8:20:00;Ti Ke To Pe;30.7.2024;9.8.2024
SAA;61951;Ilmala ratapiha;Helsinki asema;11:05:00;11:20:00;To;4.4.2024;20.6.2024
SAA;61951;Ilmala ratapiha;Helsinki asema;11:05:00;11:20:00;To;1.8.2024;8.8.2024
SAA;61955;Ilmala ratapiha;Helsinki asema;13:05:00;13:20:00;Pe;5.4.2024;21.6.2024
SAA;61955;Ilmala ratapiha;Helsinki asema;13:05:00;13:20:00;Pe;2.8.2024;9.8.2024
SAA;61956;Helsinki asema;Ilmala ratapiha;14:39:00;14:54:00;Su;7.4.2024;23.6.2024
SAA;61956;Helsinki asema;Ilmala ratapiha;14:39:00;14:54:00;Su;4.8.2024;11.8.2024
SAA;61958;Helsinki asema;Ilmala ratapiha;15:38:00;15:53:00;Ma Ti Ke To;2.4.2024;20.6.2024
SAA;61958;Helsinki asema;Ilmala ratapiha;15:38:00;15:53:00;Ma Ti Ke To;29.7.2024;8.8.2024
SAA;61959;Ilmala ratapiha;Helsinki asema;15:05:00;15:20:00;Su;7.4.2024;23.6.2024
SAA;61959;Ilmala ratapiha;Helsinki asema;15:05:00;15:20:00;Su;4.8.2024;11.8.2024
SAA;61960;Helsinki asema;Ilmala ratapiha;16:40:00;16:55:00;Ti Ke;2.4.2024;19.6.2024
SAA;61960;Helsinki asema;Ilmala ratapiha;16:40:00;16:55:00;Ti Ke;30.7.2024;7.8.2024
SAA;61964;Helsinki asema;Ilmala ratapiha;18:40:00;18:55:00;Pe;5.4.2024;21.6.2024
SAA;61964;Helsinki asema;Ilmala ratapiha;18:40:00;18:55:00;Pe;2.8.2024;9.8.2024
SAA;61967;Ilmala ratapiha;Helsinki asema;20:35:00;20:50:00;La;6.4.2024;22.6.2024
SAA;61967;Ilmala ratapiha;Helsinki asema;20:35:00;20:50:00;La;3.8.2024;10.8.2024
SAA;61971;Ilmala ratapiha;Helsinki asema;19:05:00;19:20:00;La;6.4.2024;22.6.2024
SAA;61971;Ilmala ratapiha;Helsinki asema;19:05:00;19:20:00;La;3.8.2024;10.8.2024
SAA;61979;Ilmala ratapiha;Helsinki asema;7:05:00;7:20:00;Ti Ke To;2.4.2024;20.6.2024
SAA;61979;Ilmala ratapiha;Helsinki asema;7:05:00;7:20:00;Ti Ke To;30.7.2024;8.8.2024
SAA;62009;Imatra asema;Imatra tavara;19:00:00;19:06:00;La;22.6.2024;14.12.2024
SAA;62111;Imatra asema;Imatra tavara;20:01:00;20:07:00;Ma Ti Ke To Pe Su;17.6.2024;13.12.2024
SAA;62115;Imatra asema;Imatra tavara;0:01:00;0:07:00;Ma Ti Ke To Pe La;17.6.2024;14.12.2024
SAA;62115;Imatra asema;Imatra tavara;0:01:00;0:07:00;Su;30.6.2024;8.12.2024
PAR;63641;Buslovskaja;Vainikkala asema;9:45:00;10:08:05;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PAR;63642;Vainikkala tavara;Buslovskaja;10:44:00;11:07:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PAR;63643;Buslovskaja;Vainikkala asema;11:10:00;11:33:05;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PAR;63644;Vainikkala tavara;Buslovskaja;12:09:00;12:32:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PAR;63645;Buslovskaja;Vainikkala asema;13:50:00;14:13:05;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PAR;63646;Vainikkala tavara;Buslovskaja;14:49:00;15:12:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PAR;63647;Buslovskaja;Vainikkala asema;15:15:00;15:38:05;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PAR;63648;Vainikkala tavara;Buslovskaja;16:14:00;16:37:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PAR;63649;Buslovskaja;Vainikkala asema;17:13:00;17:36:05;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PAR;63650;Vainikkala tavara;Buslovskaja;18:12:00;18:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
W;64000;Ilmala ratapiha;Helsinki asema;5:05:00;5:20:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64001;Helsinki asema;Ilmala ratapiha;8:48:00;9:03:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64001;Helsinki asema;Ilmala ratapiha;0:37:00;0:52:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64001;Helsinki asema;Ilmala ratapiha;8:48:00;9:03:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64002;Ilmala ratapiha;Helsinki asema;5:18:00;5:33:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64002;Ilmala ratapiha;Helsinki asema;5:10:00;5:25:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64002;Ilmala ratapiha;Helsinki asema;5:18:00;5:33:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64003;Helsinki asema;Ilmala ratapiha;9:32:00;9:47:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64003;Helsinki asema;Ilmala ratapiha;9:02:00;9:17:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64003;Helsinki asema;Ilmala ratapiha;9:32:00;9:47:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64004;Ilmala ratapiha;Helsinki asema;5:37:00;5:52:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64004;Ilmala ratapiha;Helsinki asema;5:15:00;5:30:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64004;Ilmala ratapiha;Helsinki asema;5:37:00;5:52:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64005;Helsinki asema;Ilmala ratapiha;18:52:00;19:07:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64005;Helsinki asema;Ilmala ratapiha;9:22:00;9:37:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64005;Helsinki asema;Ilmala ratapiha;18:52:00;19:07:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64006;Ilmala ratapiha;Helsinki asema;5:48:00;6:03:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64006;Ilmala ratapiha;Helsinki asema;5:38:00;5:53:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64006;Ilmala ratapiha;Helsinki asema;5:48:00;6:03:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64007;Helsinki asema;Ilmala ratapiha;19:20:00;19:35:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64007;Helsinki asema;Ilmala ratapiha;10:20:00;10:35:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64007;Helsinki asema;Ilmala ratapiha;19:20:00;19:35:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64008;Ilmala ratapiha;Helsinki asema;5:52:00;6:07:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64008;Ilmala ratapiha;Helsinki asema;6:00:00;6:15:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64008;Ilmala ratapiha;Helsinki asema;5:52:00;6:07:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64009;Helsinki asema;Ilmala ratapiha;19:53:00;20:08:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64009;Helsinki asema;Ilmala ratapiha;18:52:00;19:07:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64009;Helsinki asema;Ilmala ratapiha;19:53:00;20:08:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64010;Ilmala ratapiha;Helsinki asema;6:08:00;6:23:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64010;Ilmala ratapiha;Helsinki asema;6:41:00;6:56:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64010;Ilmala ratapiha;Helsinki asema;6:08:00;6:23:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64011;Helsinki asema;Ilmala ratapiha;20:06:00;20:21:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64011;Helsinki asema;Ilmala ratapiha;19:32:00;19:47:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64011;Helsinki asema;Ilmala ratapiha;20:06:00;20:21:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64012;Ilmala ratapiha;Helsinki asema;6:16:00;6:31:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64012;Ilmala ratapiha;Helsinki asema;7:00:00;7:15:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64012;Ilmala ratapiha;Helsinki asema;6:16:00;6:31:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64013;Helsinki asema;Ilmala ratapiha;20:09:00;20:24:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64013;Helsinki asema;Ilmala ratapiha;20:53:00;21:08:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64013;Helsinki asema;Ilmala ratapiha;20:09:00;20:24:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64014;Ilmala ratapiha;Helsinki asema;6:31:00;6:46:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64014;Ilmala ratapiha;Helsinki asema;13:58:00;14:13:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64014;Ilmala ratapiha;Helsinki asema;6:31:00;6:46:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64015;Helsinki asema;Ilmala ratapiha;21:19:00;21:34:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64015;Helsinki asema;Ilmala ratapiha;22:13:00;22:28:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64015;Helsinki asema;Ilmala ratapiha;21:19:00;21:34:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64016;Ilmala ratapiha;Helsinki asema;13:38:00;13:53:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64016;Ilmala ratapiha;Helsinki asema;14:40:00;14:55:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64016;Ilmala ratapiha;Helsinki asema;13:38:00;13:53:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64017;Helsinki asema;Ilmala ratapiha;22:07:00;22:22:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64017;Helsinki asema;Ilmala ratapiha;22:52:00;23:07:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64017;Helsinki asema;Ilmala ratapiha;22:07:00;22:22:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64018;Ilmala ratapiha;Helsinki asema;13:41:00;13:56:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64018;Ilmala ratapiha;Helsinki asema;13:41:00;13:56:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64019;Helsinki asema;Ilmala ratapiha;22:57:00;23:12:00;Pe;5.4.2024;20.6.2024
W;64019;Helsinki asema;Ilmala ratapiha;22:57:00;23:12:00;Pe;2.8.2024;9.8.2024
W;64020;Ilmala ratapiha;Helsinki asema;14:30:00;14:45:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64020;Ilmala ratapiha;Helsinki asema;22:34:00;22:49:00;Pe;28.6.2024;26.7.2024
W;64020;Ilmala ratapiha;Helsinki asema;14:30:00;14:45:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64021;Helsinki asema;Ilmala ratapiha;23:59:00;0:14:00;Pe;5.4.2024;20.6.2024
W;64021;Helsinki asema;Ilmala ratapiha;23:59:00;0:14:00;Pe;2.8.2024;9.8.2024
W;64022;Ilmala ratapiha;Helsinki asema;23:01:00;23:16:00;Pe;28.6.2024;26.7.2024
W;64030;Ilmala ratapiha;Helsinki asema;4:09:00;4:24:00;Ma;8.4.2024;17.6.2024
W;64030;Ilmala ratapiha;Helsinki asema;4:09:00;4:24:00;Ma;29.7.2024;5.8.2024
W;64050;Ilmala ratapiha;Helsinki asema;9:01:00;9:16:00;La;6.4.2024;21.6.2024
W;64050;Ilmala ratapiha;Helsinki asema;0:12:00;0:27:00;La;29.6.2024;27.7.2024
W;64050;Ilmala ratapiha;Helsinki asema;9:01:00;9:16:00;La;3.8.2024;10.8.2024
W;64051;Helsinki asema;Ilmala ratapiha;18:52:00;19:07:00;La;6.4.2024;21.6.2024
W;64051;Helsinki asema;Ilmala ratapiha;0:37:00;0:52:00;La;29.6.2024;27.7.2024
W;64051;Helsinki asema;Ilmala ratapiha;18:52:00;19:07:00;La;3.8.2024;10.8.2024
W;64052;Ilmala ratapiha;Helsinki asema;9:21:00;9:36:00;La;6.4.2024;21.6.2024
W;64052;Ilmala ratapiha;Helsinki asema;8:15:00;8:30:00;La;29.6.2024;27.7.2024
W;64052;Ilmala ratapiha;Helsinki asema;9:21:00;9:36:00;La;3.8.2024;10.8.2024
W;64053;Helsinki asema;Ilmala ratapiha;19:32:00;19:47:00;La;6.4.2024;21.6.2024
W;64053;Helsinki asema;Ilmala ratapiha;18:14:00;18:29:00;La;29.6.2024;27.7.2024
W;64053;Helsinki asema;Ilmala ratapiha;19:32:00;19:47:00;La;3.8.2024;10.8.2024
W;64054;Ilmala ratapiha;Helsinki asema;9:45:00;10:00:00;La;6.4.2024;21.6.2024
W;64054;Ilmala ratapiha;Helsinki asema;8:58:00;9:13:00;La;29.6.2024;27.7.2024
W;64054;Ilmala ratapiha;Helsinki asema;9:45:00;10:00:00;La;3.8.2024;10.8.2024
W;64055;Helsinki asema;Ilmala ratapiha;19:53:00;20:08:00;La;6.4.2024;21.6.2024
W;64055;Helsinki asema;Ilmala ratapiha;20:03:00;20:18:00;La;29.6.2024;27.7.2024
W;64055;Helsinki asema;Ilmala ratapiha;19:53:00;20:08:00;La;3.8.2024;10.8.2024
W;64056;Ilmala ratapiha;Helsinki asema;10:16:00;10:31:00;La;6.4.2024;21.6.2024
W;64056;Ilmala ratapiha;Helsinki asema;9:15:00;9:30:00;La;29.6.2024;27.7.2024
W;64056;Ilmala ratapiha;Helsinki asema;10:16:00;10:31:00;La;3.8.2024;10.8.2024
W;64057;Helsinki asema;Ilmala ratapiha;21:00:00;21:15:00;La;6.4.2024;21.6.2024
W;64057;Helsinki asema;Ilmala ratapiha;21:20:00;21:35:00;La;29.6.2024;27.7.2024
W;64057;Helsinki asema;Ilmala ratapiha;21:00:00;21:15:00;La;3.8.2024;10.8.2024
W;64058;Ilmala ratapiha;Helsinki asema;10:57:00;11:12:00;La;6.4.2024;21.6.2024
W;64058;Ilmala ratapiha;Helsinki asema;13:57:00;14:12:00;La;29.6.2024;27.7.2024
W;64058;Ilmala ratapiha;Helsinki asema;10:57:00;11:12:00;La;3.8.2024;10.8.2024
W;64059;Helsinki asema;Ilmala ratapiha;22:37:00;22:52:00;La;6.4.2024;21.6.2024
W;64059;Helsinki asema;Ilmala ratapiha;21:56:00;22:11:00;La;29.6.2024;27.7.2024
W;64059;Helsinki asema;Ilmala ratapiha;22:37:00;22:52:00;La;3.8.2024;10.8.2024
W;64060;Ilmala ratapiha;Helsinki asema;11:00:00;11:15:00;La;6.4.2024;21.6.2024
W;64060;Ilmala ratapiha;Helsinki asema;14:51:00;15:06:00;La;29.6.2024;27.7.2024
W;64060;Ilmala ratapiha;Helsinki asema;11:00:00;11:15:00;La;3.8.2024;10.8.2024
W;64061;Helsinki asema;Ilmala ratapiha;23:39:00;23:54:00;La;6.4.2024;21.6.2024
W;64061;Helsinki asema;Ilmala ratapiha;23:39:00;23:54:00;La;3.8.2024;10.8.2024
W;64062;Ilmala ratapiha;Helsinki asema;4:25:00;4:40:00;La;6.4.2024;21.6.2024
W;64062;Ilmala ratapiha;Helsinki asema;22:34:00;22:49:00;La;29.6.2024;27.7.2024
W;64062;Ilmala ratapiha;Helsinki asema;4:25:00;4:40:00;La;3.8.2024;10.8.2024
W;64063;Helsinki asema;Ilmala ratapiha;23:05:00;23:20:00;La;6.4.2024;21.6.2024
W;64063;Helsinki asema;Ilmala ratapiha;23:05:00;23:20:00;La;3.8.2024;10.8.2024
W;64064;Ilmala ratapiha;Helsinki asema;23:35:00;23:50:00;La;29.6.2024;27.7.2024
W;64066;Ilmala ratapiha;Helsinki asema;15:27:00;15:42:00;La;29.6.2024;27.7.2024
W;64070;Ilmala ratapiha;Helsinki asema;9:30:00;9:45:00;Su;7.4.2024;23.6.2024
W;64070;Ilmala ratapiha;Helsinki asema;9:30:00;9:45:00;Su;4.8.2024;11.8.2024
W;64071;Helsinki asema;Ilmala ratapiha;19:53:00;20:08:00;Su;7.4.2024;23.6.2024
W;64071;Helsinki asema;Ilmala ratapiha;17:52:00;18:07:00;Su;30.6.2024;28.7.2024
SAA;64071;Helsinki asema;Ilmala ratapiha;19:53:00;20:08:00;Su;4.8.2024;11.8.2024
W;64072;Ilmala ratapiha;Helsinki asema;9:53:00;10:08:00;Su;7.4.2024;23.6.2024
W;64072;Ilmala ratapiha;Helsinki asema;9:40:00;9:55:00;Su;30.6.2024;28.7.2024
W;64072;Ilmala ratapiha;Helsinki asema;9:53:00;10:08:00;Su;4.8.2024;11.8.2024
W;64073;Helsinki asema;Ilmala ratapiha;19:12:00;19:27:00;Su;30.6.2024;28.7.2024
W;64074;Ilmala ratapiha;Helsinki asema;10:10:00;10:25:00;Su;7.4.2024;23.6.2024
W;64074;Ilmala ratapiha;Helsinki asema;13:21:00;13:36:00;Su;30.6.2024;28.7.2024
W;64074;Ilmala ratapiha;Helsinki asema;10:10:00;10:25:00;Su;4.8.2024;11.8.2024
W;64076;Ilmala ratapiha;Helsinki asema;10:57:00;11:12:00;Su;7.4.2024;23.6.2024
W;64076;Ilmala ratapiha;Helsinki asema;13:51:00;14:06:00;Su;30.6.2024;28.7.2024
W;64076;Ilmala ratapiha;Helsinki asema;10:57:00;11:12:00;Su;4.8.2024;11.8.2024
W;64078;Ilmala ratapiha;Helsinki asema;11:57:00;12:12:00;Su;7.4.2024;23.6.2024
W;64078;Ilmala ratapiha;Helsinki asema;14:41:00;14:56:00;Su;30.6.2024;28.7.2024
W;64078;Ilmala ratapiha;Helsinki asema;11:57:00;12:12:00;Su;4.8.2024;11.8.2024
W;64080;Ilmala ratapiha;Helsinki asema;15:20:00;15:35:00;Su;30.6.2024;28.7.2024
W;64082;Ilmala ratapiha;Helsinki asema;22:40:00;22:55:00;Su;30.6.2024;28.7.2024
W;64102;Ilmala ratapiha;Helsinki asema;5:21:00;5:36:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
W;64102;Ilmala ratapiha;Helsinki asema;5:21:00;5:36:00;Ma Ti Ke To Pe;29.7.2024;9.8.2024
W;64104;Ilmala ratapiha;Helsinki asema;5:55:00;6:10:00;Ma Ti Ke To;2.4.2024;19.6.2024
W;64104;Ilmala ratapiha;Helsinki asema;5:55:00;6:10:00;Pe;5.4.2024;20.6.2024
W;64104;Ilmala ratapiha;Helsinki asema;5:55:00;6:10:00;Ma Ti Ke To;29.7.2024;8.8.2024
W;64104;Ilmala ratapiha;Helsinki asema;5:55:00;6:10:00;Pe;2.8.2024;9.8.2024
W;64106;Ilmala ratapiha;Helsinki asema;6:42:00;6:57:00;Ma Ti Ke To;2.4.2024;19.6.2024
W;64106;Ilmala ratapiha;Helsinki asema;5:45:00;6:00:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64106;Ilmala ratapiha;Helsinki asema;6:42:00;6:57:00;Ma Ti Ke To;29.7.2024;8.8.2024
W;64107;Helsinki asema;Ilmala ratapiha;6:37:00;6:52:00;Ma Ti Ke To;2.4.2024;19.6.2024
W;64107;Helsinki asema;Ilmala ratapiha;6:37:00;6:52:00;Pe;5.4.2024;20.6.2024
W;64107;Helsinki asema;Ilmala ratapiha;6:37:00;6:52:00;Ma Ti Ke To;29.7.2024;8.8.2024
W;64107;Helsinki asema;Ilmala ratapiha;6:37:00;6:52:00;Pe;2.8.2024;9.8.2024
W;64108;Ilmala ratapiha;Helsinki asema;14:39:00;14:54:00;Ma Ti Ke To;2.4.2024;19.6.2024
W;64108;Ilmala ratapiha;Helsinki asema;14:39:00;14:54:00;Ma Ti Ke To;29.7.2024;8.8.2024
W;64109;Helsinki asema;Ilmala ratapiha;9:07:00;9:22:00;Ma Ti Ke To;2.4.2024;19.6.2024
W;64109;Helsinki asema;Ilmala ratapiha;0:55:00;1:10:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64109;Helsinki asema;Ilmala ratapiha;9:07:00;9:22:00;Ma Ti Ke To;29.7.2024;8.8.2024
W;64110;Ilmala ratapiha;Helsinki asema;15:12:00;15:27:00;Ma Ti Ke To;2.4.2024;19.6.2024
W;64110;Ilmala ratapiha;Helsinki asema;15:12:00;15:27:00;Ma Ti Ke To;29.7.2024;8.8.2024
W;64111;Helsinki asema;Ilmala ratapiha;21:56:00;22:11:00;Pe;5.4.2024;20.6.2024
W;64111;Helsinki asema;Ilmala ratapiha;9:26:00;9:41:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64111;Helsinki asema;Ilmala ratapiha;21:56:00;22:11:00;Pe;2.8.2024;9.8.2024
W;64112;Ilmala ratapiha;Helsinki asema;12:58:00;13:13:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64113;Helsinki asema;Ilmala ratapiha;12:13:00;12:28:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64114;Ilmala ratapiha;Helsinki asema;14:17:00;14:32:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
W;64118;Ilmala ratapiha;Helsinki asema;23:25:00;23:40:00;Pe;28.6.2024;26.7.2024
W;64121;Helsinki asema;Ilmala ratapiha;18:40:00;18:55:00;Ma Ti Ke To;2.4.2024;19.6.2024
W;64121;Helsinki asema;Ilmala ratapiha;18:40:00;18:55:00;Ma Ti Ke To;29.7.2024;8.8.2024
W;64160;Ilmala ratapiha;Helsinki asema;9:50:00;10:05:00;La;6.4.2024;21.6.2024
W;64160;Ilmala ratapiha;Helsinki asema;9:12:00;9:27:00;La;29.6.2024;27.7.2024
W;64160;Ilmala ratapiha;Helsinki asema;9:50:00;10:05:00;La;3.8.2024;10.8.2024
W;64161;Helsinki asema;Ilmala ratapiha;6:35:00;6:50:00;La;6.4.2024;21.6.2024
W;64161;Helsinki asema;Ilmala ratapiha;0:30:00;0:45:00;La;29.6.2024;27.7.2024
W;64161;Helsinki asema;Ilmala ratapiha;6:35:00;6:50:00;La;3.8.2024;10.8.2024
W;64162;Ilmala ratapiha;Helsinki asema;22:37:00;22:52:00;La;6.4.2024;21.6.2024
W;64162;Ilmala ratapiha;Helsinki asema;10:30:00;10:45:00;La;29.6.2024;27.7.2024
W;64162;Ilmala ratapiha;Helsinki asema;22:37:00;22:52:00;La;3.8.2024;10.8.2024
W;64163;Helsinki asema;Ilmala ratapiha;20:54:00;21:09:00;La;6.4.2024;21.6.2024
W;64163;Helsinki asema;Ilmala ratapiha;1:04:00;1:19:00;La;29.6.2024;27.7.2024
W;64163;Helsinki asema;Ilmala ratapiha;20:54:00;21:09:00;La;3.8.2024;10.8.2024
W;64164;Ilmala ratapiha;Helsinki asema;23:25:00;23:40:00;La;29.6.2024;27.7.2024
W;64165;Helsinki asema;Ilmala ratapiha;21:54:00;22:09:00;La;6.4.2024;22.6.2024
W;64165;Helsinki asema;Ilmala ratapiha;1:25:00;1:40:00;La;29.6.2024;27.7.2024
W;64165;Helsinki asema;Ilmala ratapiha;21:54:00;22:09:00;La;3.8.2024;10.8.2024
W;64167;Helsinki asema;Ilmala ratapiha;17:45:00;18:00:00;La;29.6.2024;27.7.2024
W;64170;Ilmala ratapiha;Helsinki asema;10:54:00;11:09:00;Su;7.4.2024;23.6.2024
W;64170;Ilmala ratapiha;Helsinki asema;9:54:00;10:09:00;Su;30.6.2024;28.7.2024
W;64170;Ilmala ratapiha;Helsinki asema;10:54:00;11:09:00;Su;4.8.2024;11.8.2024
W;64171;Helsinki asema;Ilmala ratapiha;20:25:00;20:40:00;Su;7.4.2024;23.6.2024
W;64171;Helsinki asema;Ilmala ratapiha;0:30:00;0:45:00;Su;30.6.2024;28.7.2024
W;64171;Helsinki asema;Ilmala ratapiha;20:25:00;20:40:00;Su;4.8.2024;11.8.2024
W;64172;Ilmala ratapiha;Helsinki asema;10:50:00;11:05:00;Su;30.6.2024;28.7.2024
W;64173;Helsinki asema;Ilmala ratapiha;21:19:00;21:34:00;Su;7.4.2024;23.6.2024
W;64173;Helsinki asema;Ilmala ratapiha;1:00:00;1:15:00;Su;30.6.2024;28.7.2024
W;64173;Helsinki asema;Ilmala ratapiha;21:19:00;21:34:00;Su;4.8.2024;11.8.2024
W;64174;Ilmala ratapiha;Helsinki asema;22:45:00;23:00:00;Su;30.6.2024;28.7.2024
