HL;9299;Helsinki asema;Kerava asema;21:41:00;22:18:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9299;Helsinki asema;Kerava asema;21:44:00;22:18:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9300;Kerava asema;Helsinki asema;22:29:00;23:06:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9300;Kerava asema;Helsinki asema;22:28:00;23:03:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9303;Helsinki asema;Kerava asema;22:01:00;22:38:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9303;Helsinki asema;Kerava asema;21:59:00;22:33:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9304;Kerava asema;Helsinki asema;22:49:00;23:26:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9304;Kerava asema;Helsinki asema;22:43:00;23:18:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9307;Helsinki asema;Kerava asema;22:14:00;22:48:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9308;Kerava asema;Helsinki asema;22:58:00;23:33:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9309;Helsinki asema;Kerava asema;22:21:00;22:58:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9309;Helsinki asema;Kerava asema;22:29:00;23:03:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9310;Kerava asema;Helsinki asema;23:09:00;23:46:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9310;Kerava asema;Helsinki asema;23:13:00;23:48:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9311;Helsinki asema;Kerava asema;22:41:00;23:18:00;Ma Ti Ke To Pe La Su;14.8.2023;21.10.2023
HL;9311;Helsinki asema;Kerava asema;22:51:00;23:25:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9312;Kerava asema;Helsinki asema;23:49:00;0:26:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9312;Kerava asema;Helsinki asema;23:43:00;0:18:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9313;Helsinki asema;Kerava asema;23:21:00;23:58:00;Ma Ti Ke To Pe La Su;14.8.2023;21.10.2023
HL;9313;Helsinki asema;Kerava asema;23:21:00;23:55:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9314;Kerava asema;Helsinki asema;0:09:00;0:46:00;Ma Ti Ke To Pe La Su;14.8.2023;23.10.2023
HL;9314;Kerava asema;Helsinki asema;0:04:00;0:39:00;Ma Ti Ke To Pe La Su;24.10.2023;9.12.2023
HL;9315;Helsinki asema;Kerava asema;23:51:00;0:28:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9315;Helsinki asema;Kerava asema;23:51:00;0:25:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9316;Kerava asema;Helsinki asema;0:34:00;1:11:00;Ma Ti La Su;18.8.2023;23.10.2023
HL;9316;Kerava asema;Helsinki asema;0:34:00;1:09:00;Ma Ti Ke To Pe La Su;24.10.2023;9.12.2023
HL;9316;Tapanila;Helsinki asema;0:54:00;1:11:00;Ma Ti Ke To Pe;14.8.2023;17.10.2023
HL;9317;Helsinki asema;Kerava asema;0:21:00;0:58:00;Ma Ti Ke To Pe La Su;18.8.2023;9.12.2023
HL;9317;Helsinki asema;Tapanila;0:21:00;0:37:00;Ma Ti Ke To Pe;14.8.2023;17.10.2023
HL;9318;Kerava asema;Helsinki asema;1:04:00;1:41:00;La Su;19.8.2023;22.10.2023
HL;9318;Kerava asema;Helsinki asema;1:04:00;1:39:00;La Su;28.10.2023;9.12.2023
HL;9318;Tapanila;Helsinki asema;1:24:00;1:41:00;Ma Ti Ke To Pe;14.8.2023;17.10.2023
HL;9319;Helsinki asema;Kerava asema;0:51:00;1:28:00;Ma Ti Ke To Pe La Su;18.8.2023;9.12.2023
HL;9319;Helsinki asema;Tapanila;0:51:00;1:07:00;Ma Ti Ke To Pe;14.8.2023;17.10.2023
HL;9320;Tapanila;Helsinki asema;1:54:00;2:11:00;Ma Ti Ke To Pe;14.8.2023;17.10.2023
HL;9321;Helsinki asema;Kerava asema;1:21:00;1:58:00;La Su;23.6.2023;9.12.2023
HL;9321;Helsinki asema;Tapanila;1:21:00;1:37:00;Ma Ti Ke To Pe;14.8.2023;17.10.2023
HL;9322;Kerava asema;Helsinki asema;2:04:00;2:41:00;La Su;19.8.2023;22.10.2023
HL;9322;Kerava asema;Helsinki asema;2:04:00;2:39:00;La Su;28.10.2023;9.12.2023
HL;9328;Kerava asema;Helsinki asema;4:02:00;4:39:00;Ma Ti Pe;18.8.2023;20.10.2023
HL;9328;Kerava asema;Helsinki asema;4:04:00;4:39:00;Ma Ti Ke To Pe;24.10.2023;8.12.2023
HL;9328;Tapanila;Helsinki asema;4:21:00;4:39:00;Ma Ti Ke To Pe;14.8.2023;17.10.2023
HL;9331;Helsinki asema;Kerava asema;3:51:00;4:28:00;La Su;23.6.2023;9.12.2023
HL;9332;Kerava asema;Helsinki asema;5:04:00;5:41:00;La Su;19.8.2023;22.10.2023
HL;9332;Kerava asema;Helsinki asema;5:04:00;5:39:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;9334;Kerava asema;Helsinki asema;5:29:00;6:06:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;9334;Kerava asema;Helsinki asema;5:34:00;6:09:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;9336;Kerava asema;Helsinki asema;6:04:00;6:41:00;La Su;19.8.2023;22.10.2023
HL;9336;Kerava asema;Helsinki asema;6:04:00;6:39:00;La Su;28.10.2023;9.12.2023
HL;9338;Kerava asema;Helsinki asema;6:29:00;7:06:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9338;Kerava asema;Helsinki asema;6:31:00;7:06:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;9340;Kerava asema;Helsinki asema;6:34:00;7:09:00;La Su;28.10.2023;9.12.2023
HL;9341;Helsinki asema;Kerava asema;4:41:00;5:18:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;9341;Helsinki asema;Kerava asema;4:41:00;5:15:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;9342;Kerava asema;Helsinki asema;7:04:00;7:39:00;La Su;28.10.2023;9.12.2023
HL;9343;Helsinki asema;Kerava asema;6:01:00;6:38:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9343;Helsinki asema;Kerava asema;6:01:00;6:35:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;9344;Kerava asema;Helsinki asema;7:34:00;8:09:00;La Su;28.10.2023;9.12.2023
HL;9346;Kerava asema;Helsinki asema;8:13:00;8:48:00;La;28.10.2023;9.12.2023
HL;9348;Kerava asema;Helsinki asema;8:43:00;9:18:00;La;28.10.2023;9.12.2023
HL;9349;Helsinki asema;Kerava asema;5:21:00;5:55:00;La Su;28.10.2023;9.12.2023
HL;9350;Kerava asema;Helsinki asema;9:13:00;9:48:00;La;28.10.2023;9.12.2023
HL;9352;Kerava asema;Helsinki asema;9:43:00;10:18:00;La;28.10.2023;9.12.2023
HL;9354;Kerava asema;Helsinki asema;10:13:00;10:48:00;La Su;28.10.2023;9.12.2023
HL;9355;Helsinki asema;Kerava asema;18:21:00;18:58:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9355;Helsinki asema;Kerava asema;18:21:00;18:55:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;9356;Kerava asema;Helsinki asema;19:01:00;19:36:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;9357;Helsinki asema;Kerava asema;18:51:00;19:25:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;9358;Kerava asema;Helsinki asema;19:29:00;20:06:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9358;Kerava asema;Helsinki asema;19:31:00;20:06:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;9359;Helsinki asema;Kerava asema;23:01:00;23:38:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9360;Kerava asema;Helsinki asema;23:29:00;0:06:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;9362;Kerava asema;Helsinki asema;5:09:00;5:46:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;9604;Riihimäki asema;Helsinki asema;4:00:00;5:09:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;9606;Nokia;Riihimäki asema;7:05:00;8:45:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
HL;9610;Riihimäki asema;Helsinki asema;4:55:00;5:49:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9612;Kerava asema;Helsinki asema;3:32:00;4:09:00;Ti;4.7.2023;5.12.2023
HL;9612;Kerava asema;Helsinki asema;3:32:00;4:09:00;Ma Ti Ke To Pe;24.10.2023;8.12.2023
HL;9612;Riihimäki asema;Helsinki asema;2:55:00;4:09:00;Ma;18.8.2023;18.10.2023
HL;9612;Tapanila;Helsinki asema;3:51:00;4:09:00;Ma Ti Ke To Pe;14.8.2023;17.10.2023
HL;9613;Riihimäki asema;Hämeenlinna;5:42:00;6:04:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
HL;9614;Riihimäki asema;Helsinki asema;3:55:00;5:09:00;La Su;23.6.2023;9.12.2023
HL;9614;Riihimäki asema;Helsinki asema;3:55:00;5:09:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;9616;Riihimäki asema;Helsinki asema;4:55:00;6:09:00;La Su;23.6.2023;9.12.2023
HL;9618;Riihimäki asema;Helsinki asema;5:25:00;6:19:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9619;Helsinki asema;Riihimäki asema;4:20:00;5:15:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
HL;9620;Riihimäki asema;Helsinki asema;5:55:00;6:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9621;Helsinki asema;Riihimäki asema;5:10:00;6:05:00;;15.8.2023;16.8.2023
HL;9621;Helsinki asema;Tampere asema;5:10:00;7:35:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
HL;9622;Riihimäki asema;Helsinki asema;6:25:00;7:25:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9623;Riihimäki asema;Nokia;5:20:00;6:58:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
HL;9623;Toijala;Nokia;6:13:00;6:58:00;;15.8.2023;16.8.2023
HL;9624;Riihimäki asema;Helsinki asema;7:55:00;8:49:00;Su;24.6.2023;3.12.2023
HL;9625;Helsinki asema;Riihimäki asema;5:40:00;6:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9626;Hämeenlinna;Helsinki asema;6:20:00;7:49:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
HL;9626;Riihimäki asema;Helsinki asema;6:55:00;7:49:00;;15.8.2023;16.8.2023
HL;9628;Riihimäki asema;Helsinki asema;6:55:00;7:49:00;La Su;23.6.2023;9.12.2023
HL;9629;Helsinki asema;Riihimäki asema;6:10:00;7:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9630;Riihimäki asema;Helsinki asema;7:00:00;8:00:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9631;Helsinki asema;Riihimäki asema;6:35:00;7:30:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9632;Riihimäki asema;Helsinki asema;7:30:00;8:24:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9635;Helsinki asema;Tampere asema;7:10:00;9:25:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;9636;Tampere asema;Helsinki asema;6:35:00;8:49:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
HL;9638;Riihimäki asema;Helsinki asema;8:30:00;9:24:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;9639;Helsinki asema;Riihimäki asema;7:35:00;8:30:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;9640;Riihimäki asema;Helsinki asema;8:55:00;9:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9641;Helsinki asema;Riihimäki asema;8:10:00;9:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9642;Riihimäki asema;Helsinki asema;9:30:00;10:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9645;Helsinki asema;Riihimäki asema;8:35:00;9:30:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;9646;Tampere asema;Helsinki asema;8:35:00;10:49:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;9649;Helsinki asema;Tampere asema;9:10:00;11:25:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;9650;Riihimäki asema;Helsinki asema;10:30:00;11:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9651;Helsinki asema;Riihimäki asema;9:35:00;10:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9652;Riihimäki asema;Helsinki asema;10:55:00;11:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9655;Helsinki asema;Riihimäki asema;10:10:00;11:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9656;Riihimäki asema;Helsinki asema;11:30:00;12:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9659;Helsinki asema;Riihimäki asema;10:35:00;11:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9660;Tampere asema;Helsinki asema;10:35:00;12:49:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;9661;Helsinki asema;Tampere asema;11:10:00;13:25:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;9662;Riihimäki asema;Helsinki asema;12:30:00;13:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9665;Helsinki asema;Riihimäki asema;11:35:00;12:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9666;Riihimäki asema;Helsinki asema;12:55:00;13:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9669;Helsinki asema;Riihimäki asema;12:10:00;13:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9670;Riihimäki asema;Helsinki asema;13:30:00;14:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9671;Helsinki asema;Riihimäki asema;12:35:00;13:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9672;Tampere asema;Helsinki asema;12:35:00;14:49:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;9675;Helsinki asema;Tampere asema;13:10:00;15:25:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;9676;Riihimäki asema;Helsinki asema;14:30:00;15:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9679;Helsinki asema;Riihimäki asema;13:35:00;14:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9680;Riihimäki asema;Helsinki asema;14:55:00;15:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9681;Helsinki asema;Riihimäki asema;14:10:00;15:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9682;Riihimäki asema;Helsinki asema;15:30:00;16:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9685;Helsinki asema;Riihimäki asema;14:35:00;15:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9686;Tampere asema;Helsinki asema;14:35:00;16:49:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;9687;Helsinki asema;Tampere asema;15:10:00;17:25:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;9690;Riihimäki asema;Helsinki asema;16:30:00;17:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9691;Helsinki asema;Riihimäki asema;15:35:00;16:30:00;La Su;23.6.2023;9.12.2023
HL;9692;Riihimäki asema;Helsinki asema;16:55:00;17:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9693;Helsinki asema;Hämeenlinna;15:35:00;17:03:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
HL;9695;Helsinki asema;Riihimäki asema;15:45:00;16:47:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9696;Riihimäki asema;Helsinki asema;17:30:00;18:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9697;Helsinki asema;Riihimäki asema;16:10:00;17:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9700;Tampere asema;Helsinki asema;16:35:00;18:49:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;9701;Helsinki asema;Riihimäki asema;16:35:00;17:30:00;La Su;23.6.2023;9.12.2023
HL;9702;Riihimäki asema;Helsinki asema;18:30:00;19:24:00;La Su;23.6.2023;9.12.2023
HL;9703;Helsinki asema;Riihimäki asema;16:35:00;17:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9704;Hämeenlinna;Helsinki asema;18:02:00;19:24:00;Ma Ti Ke To Pe;15.8.2023;8.12.2023
HL;9704;Riihimäki asema;Helsinki asema;18:30:00;19:24:00;;14.8.2023;16.8.2023
HL;9705;Helsinki asema;Tampere asema;17:10:00;19:25:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
HL;9706;Riihimäki asema;Helsinki asema;18:55:00;19:49:00;La Su;23.6.2023;9.12.2023
HL;9707;Helsinki asema;Riihimäki asema;17:35:00;18:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9708;Tampere asema;Helsinki asema;17:35:00;19:49:00;Ma Ti Ke To Pe;15.8.2023;8.12.2023
HL;9709;Helsinki asema;Riihimäki asema;18:10:00;19:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9710;Riihimäki asema;Helsinki asema;19:25:00;20:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9711;Helsinki asema;Riihimäki asema;18:35:00;19:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9712;Tampere asema;Helsinki asema;18:35:00;20:49:00;La Su;23.6.2023;9.12.2023
HL;9714;Riihimäki asema;Helsinki asema;19:55:00;20:49:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9715;Helsinki asema;Tampere asema;19:10:00;21:25:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
HL;9716;Riihimäki asema;Helsinki asema;20:25:00;21:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9717;Riihimäki asema;Nokia;17:14:00;18:57:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
HL;9718;Nokia;Riihimäki asema;18:05:00;19:45:00;Ma Ti Ke To Pe;15.8.2023;8.12.2023
HL;9719;Helsinki asema;Riihimäki asema;19:35:00;20:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9720;Riihimäki asema;Helsinki asema;20:55:00;21:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9721;Helsinki asema;Riihimäki asema;20:10:00;21:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9724;Riihimäki asema;Helsinki asema;21:25:00;22:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9725;Helsinki asema;Riihimäki asema;20:35:00;21:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9726;Tampere asema;Helsinki asema;20:35:00;22:49:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
HL;9727;Helsinki asema;Tampere asema;21:10:00;23:25:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
HL;9728;Riihimäki asema;Helsinki asema;22:25:00;23:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9729;Helsinki asema;Riihimäki asema;21:35:00;22:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9730;Riihimäki asema;Helsinki asema;22:55:00;23:49:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9731;Helsinki asema;Riihimäki asema;22:10:00;23:05:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9733;Helsinki asema;Tampere asema;22:35:00;0:50:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
HL;9734;Tampere asema;Helsinki asema;22:35:00;0:49:00;Ma Ti Ke To Pe La Su;16.8.2023;9.12.2023
HL;9736;Riihimäki asema;Helsinki asema;0:55:00;2:09:00;La Su;23.6.2023;9.12.2023
HL;9737;Helsinki asema;Riihimäki asema;23:35:00;0:30:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9738;Riihimäki asema;Helsinki asema;1:55:00;3:09:00;La Su;23.6.2023;9.12.2023
HL;9740;Tampere asema;Riihimäki asema;23:35:00;0:45:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
HL;9741;Helsinki asema;Kerava asema;0:40:00;1:02:00;Ti;5.9.2023;5.12.2023
HL;9741;Helsinki asema;Kerava asema;0:40:00;1:02:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;9741;Helsinki asema;Riihimäki asema;0:40:00;1:35:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;9743;Helsinki asema;Hämeenlinna;0:40:00;1:59:00;La Su;23.6.2023;9.12.2023
HL;9744;Hämeenlinna;Riihimäki asema;2:09:00;2:32:00;La Su;23.6.2023;9.12.2023
HL;9745;Helsinki asema;Kerava asema;1:51:00;2:28:00;Ti;4.7.2023;5.12.2023
HL;9745;Helsinki asema;Riihimäki asema;1:51:00;3:05:00;La Su;23.6.2023;9.12.2023
HL;9745;Helsinki asema;Riihimäki asema;1:51:00;3:05:00;Ma Ti Ke To Pe;18.8.2023;8.12.2023
HL;9745;Helsinki asema;Tapanila;1:51:00;2:07:00;Ma Ti Ke To Pe;14.8.2023;17.10.2023
HL;9747;Helsinki asema;Riihimäki asema;2:51:00;4:05:00;La Su;23.6.2023;9.12.2023
HL;9751;Helsinki asema;Riihimäki asema;4:21:00;5:35:00;La Su;23.6.2023;9.12.2023
HL;9755;Helsinki asema;Kerava asema;1:51:00;2:28:00;Ma Ti Ke To Pe;24.10.2023;8.12.2023
HL;9761;Järvenpää asema;Riihimäki asema;1:30:00;1:55:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;9762;Riihimäki asema;Järvenpää asema;2:33:00;2:56:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;9763;Järvenpää asema;Riihimäki asema;3:04:00;3:29:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;9804;Kouvola asema;Helsinki asema;4:50:00;6:34:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9806;Kouvola asema;Helsinki asema;5:22:00;7:20:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9808;Lahti;Helsinki asema;6:14:00;7:19:00;La Su;23.6.2023;9.12.2023
HL;9810;Lahti;Helsinki asema;7:14:00;8:19:00;La Su;23.6.2023;9.12.2023
HL;9814;Lahti;Helsinki asema;8:14:00;9:19:00;La Su;23.6.2023;9.12.2023
HL;9815;Helsinki asema;Lahti;6:30:00;7:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9816;Lahti;Helsinki asema;7:57:00;9:02:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9817;Helsinki asema;Lahti;6:40:00;7:45:00;La Su;23.6.2023;9.12.2023
HL;9819;Helsinki asema;Lahti;7:30:00;8:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9820;Lahti;Helsinki asema;9:14:00;10:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9821;Helsinki asema;Lahti;7:40:00;8:45:00;La Su;23.6.2023;9.12.2023
HL;9823;Helsinki asema;Lahti;8:40:00;9:45:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;9824;Lahti;Helsinki asema;10:14:00;11:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9825;Helsinki asema;Lahti;8:40:00;9:45:00;Su;24.6.2023;3.12.2023
HL;9827;Helsinki asema;Lahti;9:40:00;10:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9828;Lahti;Helsinki asema;11:14:00;12:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9831;Helsinki asema;Lahti;10:40:00;11:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9832;Lahti;Helsinki asema;12:14:00;13:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9835;Helsinki asema;Lahti;11:40:00;12:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9836;Lahti;Helsinki asema;13:14:00;14:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9839;Helsinki asema;Lahti;12:40:00;13:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9840;Lahti;Helsinki asema;14:14:00;15:19:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9842;Kouvola asema;Helsinki asema;13:25:00;15:19:00;La Su;23.6.2023;9.12.2023
HL;9843;Helsinki asema;Lahti;13:40:00;14:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9844;Lahti;Helsinki asema;15:14:00;16:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9847;Helsinki asema;Lahti;14:40:00;15:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9848;Lahti;Helsinki asema;16:14:00;17:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9849;Helsinki asema;Kouvola asema;15:30:00;17:28:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;9851;Helsinki asema;Lahti;15:40:00;16:45:00;La Su;23.6.2023;9.12.2023
HL;9852;Lahti;Helsinki asema;17:14:00;18:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9855;Helsinki asema;Lahti;16:40:00;17:45:00;La Su;23.6.2023;9.12.2023
HL;9856;Lahti;Helsinki asema;18:14:00;19:19:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9859;Helsinki asema;Lahti;17:40:00;18:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9860;Lahti;Helsinki asema;19:19:00;20:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9863;Helsinki asema;Lahti;18:40:00;19:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9864;Lahti;Helsinki asema;20:19:00;21:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9867;Helsinki asema;Lahti;19:40:00;20:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HL;9868;Lahti;Helsinki asema;21:19:00;22:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
