HL;9358;Kerava asema;Helsinki asema;19:31:00;20:06:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9604;Riihimäki asema;Helsinki asema;4:00:00;5:09:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9606;Nokia;Riihimäki asema;7:05:00;8:45:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9610;Riihimäki asema;Helsinki asema;4:55:00;5:49:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9612;Kerava asema;Helsinki asema;3:32:00;4:09:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9613;Riihimäki asema;Hämeenlinna;5:42:00;6:04:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9614;Riihimäki asema;Helsinki asema;3:55:00;5:09:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9616;Riihimäki asema;Helsinki asema;4:55:00;6:09:00;La Su;24.6.2022;10.12.2022
HL;9618;Riihimäki asema;Helsinki asema;5:25:00;6:19:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9619;Helsinki asema;Riihimäki asema;4:20:00;5:15:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9620;Riihimäki asema;Helsinki asema;5:55:00;6:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9621;Helsinki asema;Tampere asema;5:10:00;7:35:00;Ma Ti Ke To Pe La;20.6.2022;10.12.2022
HL;9622;Riihimäki asema;Helsinki asema;6:20:00;7:20:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9623;Riihimäki asema;Nokia;5:20:00;6:58:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9624;Riihimäki asema;Helsinki asema;7:55:00;8:49:00;Su;25.6.2022;4.12.2022
HL;9625;Helsinki asema;Riihimäki asema;5:40:00;6:35:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9626;Hämeenlinna;Helsinki asema;6:15:00;7:30:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9628;Riihimäki asema;Helsinki asema;6:55:00;7:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9629;Helsinki asema;Riihimäki asema;6:10:00;7:05:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9630;Riihimäki asema;Helsinki asema;7:05:00;8:05:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9631;Helsinki asema;Riihimäki asema;6:40:00;7:35:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9632;Riihimäki asema;Helsinki asema;7:25:00;8:19:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9634;Riihimäki asema;Helsinki asema;7:30:00;8:30:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9635;Helsinki asema;Tampere asema;7:10:00;9:25:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9636;Tampere asema;Helsinki asema;6:35:00;8:49:00;Ma Ti Ke To Pe La;20.6.2022;10.12.2022
HL;9638;Riihimäki asema;Helsinki asema;8:25:00;9:19:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9639;Helsinki asema;Riihimäki asema;7:40:00;8:35:00;Ma Ti Ke To Pe La;20.6.2022;10.12.2022
HL;9640;Riihimäki asema;Helsinki asema;8:55:00;9:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9641;Helsinki asema;Riihimäki asema;8:10:00;9:05:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9642;Riihimäki asema;Helsinki asema;9:25:00;10:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9642;Riihimäki asema;Kerava asema;9:25:00;9:55:00;;17.9.2022;18.9.2022
HL;9645;Helsinki asema;Riihimäki asema;8:40:00;9:35:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9646;Tampere asema;Helsinki asema;8:35:00;10:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9649;Helsinki asema;Riihimäki asema;9:10:00;10:05:00;Ma Ti Ke To Pe;8.8.2022;25.11.2022
HL;9649;Helsinki asema;Tampere asema;9:10:00;11:25:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9650;Riihimäki asema;Helsinki asema;10:25:00;11:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9651;Helsinki asema;Riihimäki asema;9:40:00;10:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9651;Kerava asema;Riihimäki asema;10:03:00;10:35:00;;17.9.2022;18.9.2022
HL;9652;Riihimäki asema;Helsinki asema;10:55:00;11:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9655;Helsinki asema;Riihimäki asema;10:10:00;11:05:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9656;Riihimäki asema;Helsinki asema;11:25:00;12:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9659;Helsinki asema;Riihimäki asema;10:40:00;11:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9660;Riihimäki asema;Helsinki asema;11:55:00;12:49:00;Ma Ti Ke To Pe;8.8.2022;25.11.2022
HL;9660;Tampere asema;Helsinki asema;10:35:00;12:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9661;Helsinki asema;Riihimäki asema;11:10:00;12:05:00;Ma Ti Ke To Pe;8.8.2022;25.11.2022
HL;9661;Helsinki asema;Tampere asema;11:10:00;13:25:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9662;Riihimäki asema;Helsinki asema;12:25:00;13:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9665;Helsinki asema;Riihimäki asema;11:40:00;12:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9666;Riihimäki asema;Helsinki asema;12:55:00;13:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9669;Helsinki asema;Riihimäki asema;12:10:00;13:05:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9670;Riihimäki asema;Helsinki asema;13:25:00;14:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9671;Helsinki asema;Riihimäki asema;12:40:00;13:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9672;Riihimäki asema;Helsinki asema;13:55:00;14:49:00;Ma Ti Ke To Pe;8.8.2022;25.11.2022
HL;9672;Tampere asema;Helsinki asema;12:35:00;14:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9675;Helsinki asema;Tampere asema;13:10:00;15:25:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9676;Riihimäki asema;Helsinki asema;14:25:00;15:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9679;Helsinki asema;Riihimäki asema;13:40:00;14:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9680;Riihimäki asema;Helsinki asema;14:55:00;15:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9681;Helsinki asema;Riihimäki asema;14:10:00;15:05:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9682;Riihimäki asema;Helsinki asema;15:25:00;16:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9685;Helsinki asema;Riihimäki asema;14:40:00;15:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9686;Tampere asema;Helsinki asema;14:35:00;16:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9687;Helsinki asema;Tampere asema;15:10:00;17:25:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9689;Helsinki asema;Riihimäki asema;15:50:00;16:45:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9690;Riihimäki asema;Helsinki asema;16:25:00;17:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9691;Helsinki asema;Riihimäki asema;15:40:00;16:35:00;La Su;20.8.2022;10.12.2022
HL;9692;Riihimäki asema;Helsinki asema;16:55:00;17:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9693;Helsinki asema;Hämeenlinna;16:10:00;17:29:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9695;Helsinki asema;Riihimäki asema;15:35:00;16:35:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9696;Riihimäki asema;Helsinki asema;17:25:00;18:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9697;Helsinki asema;Riihimäki asema;16:10:00;17:05:00;La Su;24.6.2022;10.12.2022
HL;9699;Helsinki asema;Riihimäki asema;16:30:00;17:35:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9700;Tampere asema;Helsinki asema;16:35:00;18:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9701;Helsinki asema;Riihimäki asema;16:40:00;17:35:00;La Su;20.8.2022;10.12.2022
HL;9702;Riihimäki asema;Helsinki asema;18:25:00;19:19:00;La Su;20.8.2022;10.12.2022
HL;9703;Helsinki asema;Riihimäki asema;16:14:00;17:19:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9704;Hämeenlinna;Helsinki asema;17:57:00;19:19:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9705;Helsinki asema;Tampere asema;17:10:00;19:25:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9706;Riihimäki asema;Helsinki asema;18:55:00;19:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9707;Helsinki asema;Riihimäki asema;17:40:00;18:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9708;Tampere asema;Helsinki asema;17:35:00;19:49:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9709;Helsinki asema;Riihimäki asema;18:10:00;19:05:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9710;Riihimäki asema;Helsinki asema;19:25:00;20:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9710;Riihimäki asema;Kerava asema;19:25:00;19:55:00;;17.9.2022;18.9.2022
HL;9711;Helsinki asema;Riihimäki asema;18:40:00;19:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9712;Tampere asema;Helsinki asema;18:35:00;20:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9713;Helsinki asema;Riihimäki asema;16:45:00;17:40:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9714;Riihimäki asema;Helsinki asema;19:55:00;20:49:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9715;Helsinki asema;Tampere asema;19:10:00;21:25:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9716;Riihimäki asema;Helsinki asema;20:25:00;21:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9716;Riihimäki asema;Kerava asema;20:25:00;20:55:00;;17.9.2022;18.9.2022
HL;9717;Riihimäki asema;Nokia;17:14:00;18:57:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9718;Nokia;Riihimäki asema;18:05:00;19:45:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9719;Helsinki asema;Riihimäki asema;19:40:00;20:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9719;Kerava asema;Riihimäki asema;20:03:00;20:35:00;;17.9.2022;18.9.2022
HL;9720;Riihimäki asema;Helsinki asema;20:55:00;21:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9721;Helsinki asema;Riihimäki asema;20:10:00;21:05:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9724;Riihimäki asema;Helsinki asema;21:25:00;22:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9724;Riihimäki asema;Kerava asema;21:25:00;21:55:00;;17.9.2022;18.9.2022
HL;9725;Helsinki asema;Riihimäki asema;20:40:00;21:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9725;Kerava asema;Riihimäki asema;21:03:00;21:35:00;;17.9.2022;18.9.2022
HL;9726;Tampere asema;Helsinki asema;20:35:00;22:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9727;Helsinki asema;Tampere asema;21:10:00;23:25:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9728;Riihimäki asema;Helsinki asema;22:25:00;23:19:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9728;Riihimäki asema;Kerava asema;22:25:00;22:55:00;;17.9.2022;18.9.2022
HL;9729;Helsinki asema;Riihimäki asema;21:40:00;22:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9729;Kerava asema;Riihimäki asema;22:03:00;22:35:00;;17.9.2022;18.9.2022
HL;9730;Riihimäki asema;Helsinki asema;22:55:00;23:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9731;Helsinki asema;Riihimäki asema;22:10:00;23:05:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9733;Helsinki asema;Tampere asema;22:40:00;0:55:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9733;Kerava asema;Tampere asema;23:03:00;0:55:00;;17.9.2022;18.9.2022
HL;9734;Tampere asema;Helsinki asema;22:35:00;0:49:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9736;Riihimäki asema;Helsinki asema;0:55:00;2:09:00;La Su;24.6.2022;10.12.2022
HL;9737;Helsinki asema;Riihimäki asema;23:40:00;0:35:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9738;Riihimäki asema;Helsinki asema;1:55:00;3:09:00;La Su;24.6.2022;10.12.2022
HL;9740;Tampere asema;Riihimäki asema;23:35:00;0:45:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9741;Helsinki asema;Kerava asema;0:40:00;1:03:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9743;Helsinki asema;Hämeenlinna;0:40:00;1:59:00;La Su;24.6.2022;10.12.2022
HL;9744;Hämeenlinna;Riihimäki asema;2:09:00;2:32:00;La Su;24.6.2022;10.12.2022
HL;9745;Helsinki asema;Riihimäki asema;1:51:00;3:05:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9747;Helsinki asema;Riihimäki asema;2:51:00;4:05:00;La Su;24.6.2022;10.12.2022
HL;9751;Helsinki asema;Riihimäki asema;4:21:00;5:35:00;La Su;24.6.2022;10.12.2022
HL;9755;Helsinki asema;Kerava asema;1:51:00;2:29:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9761;Järvenpää asema;Riihimäki asema;1:30:00;1:55:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9762;Riihimäki asema;Järvenpää asema;2:33:00;2:56:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9763;Järvenpää asema;Riihimäki asema;3:04:00;3:29:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9804;Kouvola asema;Helsinki asema;4:50:00;6:34:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9806;Kouvola asema;Helsinki asema;5:27:00;7:25:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9808;Lahti;Helsinki asema;6:14:00;7:19:00;La Su;24.6.2022;10.12.2022
HL;9810;Lahti;Helsinki asema;7:14:00;8:19:00;La Su;24.6.2022;10.12.2022
HL;9814;Lahti;Helsinki asema;8:14:00;9:19:00;Su;21.8.2022;4.12.2022
HL;9815;Helsinki asema;Lahti;6:35:00;7:40:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9816;Lahti;Helsinki asema;7:57:00;9:02:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9817;Helsinki asema;Lahti;6:40:00;7:45:00;La Su;24.6.2022;10.12.2022
HL;9818;Lahti;Helsinki asema;8:19:00;9:24:00;La;20.8.2022;10.12.2022
HL;9819;Helsinki asema;Lahti;7:35:00;8:40:00;Ma Ti Ke To Pe La;20.6.2022;10.12.2022
HL;9820;Lahti;Helsinki asema;9:19:00;10:24:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9821;Helsinki asema;Lahti;7:40:00;8:45:00;Su;25.6.2022;4.12.2022
HL;9823;Helsinki asema;Lahti;8:35:00;9:40:00;Ma Ti Ke To Pe La;20.6.2022;10.12.2022
HL;9824;Lahti;Helsinki asema;10:19:00;11:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9825;Helsinki asema;Lahti;8:40:00;9:45:00;Su;25.6.2022;4.12.2022
HL;9827;Helsinki asema;Lahti;9:35:00;10:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9828;Lahti;Helsinki asema;11:19:00;12:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9831;Helsinki asema;Lahti;10:35:00;11:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9832;Lahti;Helsinki asema;12:19:00;13:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9835;Helsinki asema;Lahti;11:35:00;12:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9836;Lahti;Helsinki asema;13:19:00;14:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9838;Lahti;Helsinki asema;13:49:00;14:54:00;La Su;12.12.2021;10.12.2022
HL;9839;Helsinki asema;Lahti;12:35:00;13:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9840;Lahti;Helsinki asema;14:19:00;15:24:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9842;Kouvola asema;Helsinki asema;13:33:00;15:24:00;La Su;20.8.2022;10.12.2022
HL;9843;Helsinki asema;Lahti;13:35:00;14:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9844;Lahti;Helsinki asema;15:19:00;16:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9847;Helsinki asema;Lahti;14:35:00;15:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9848;Lahti;Helsinki asema;16:19:00;17:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9849;Helsinki asema;Kouvola asema;15:30:00;17:28:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9851;Helsinki asema;Lahti;15:35:00;16:40:00;La Su;24.6.2022;10.12.2022
HL;9852;Lahti;Helsinki asema;17:19:00;18:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9855;Helsinki asema;Lahti;16:35:00;17:40:00;La Su;24.6.2022;10.12.2022
HL;9856;Lahti;Helsinki asema;18:19:00;19:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9859;Helsinki asema;Lahti;17:35:00;18:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9860;Lahti;Helsinki asema;19:19:00;20:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9863;Helsinki asema;Lahti;18:35:00;19:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9864;Lahti;Helsinki asema;20:19:00;21:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9867;Helsinki asema;Lahti;19:35:00;20:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9868;Lahti;Helsinki asema;21:19:00;22:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9871;Helsinki asema;Lahti;20:35:00;21:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9872;Lahti;Helsinki asema;22:19:00;23:24:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9875;Helsinki asema;Lahti;21:35:00;22:40:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9876;Lahti;Helsinki asema;23:14:00;0:19:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9879;Helsinki asema;Lahti;23:10:00;0:15:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9880;Lahti;Helsinki asema;0:24:00;1:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9881;Helsinki asema;Kouvola asema;0:10:00;2:02:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
HL;9885;Helsinki asema;Lahti;1:10:00;2:15:00;La Su;24.6.2022;10.12.2022
HL;9903;Riihimäki asema;Lahti;4:35:00;5:18:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9904;Lahti;Riihimäki asema;5:35:00;6:17:00;Ma Ti Ke To Pe La;20.6.2022;10.12.2022
HL;9905;Riihimäki asema;Lahti;5:13:00;5:56:00;La;24.6.2022;10.12.2022
HL;9909;Riihimäki asema;Lahti;6:13:00;6:56:00;Ma Ti Ke To Pe La;20.6.2022;10.12.2022
HL;9911;Riihimäki asema;Lahti;6:13:00;6:56:00;Su;25.6.2022;4.12.2022
HL;9912;Lahti;Riihimäki asema;7:04:00;7:46:00;Ma Ti Ke To Pe La;20.6.2022;10.12.2022
HL;9913;Riihimäki asema;Lahti;7:01:00;7:44:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9915;Riihimäki asema;Lahti;7:13:00;7:56:00;La;24.6.2022;10.12.2022
HL;9916;Lahti;Riihimäki asema;8:04:00;8:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9917;Riihimäki asema;Lahti;8:13:00;8:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9920;Lahti;Riihimäki asema;9:04:00;9:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9921;Riihimäki asema;Lahti;9:13:00;9:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9924;Lahti;Riihimäki asema;10:04:00;10:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9925;Riihimäki asema;Lahti;10:13:00;10:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9928;Lahti;Riihimäki asema;11:04:00;11:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9929;Riihimäki asema;Lahti;11:13:00;11:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9932;Lahti;Riihimäki asema;12:04:00;12:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9933;Riihimäki asema;Lahti;12:13:00;12:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9936;Lahti;Riihimäki asema;13:04:00;13:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9937;Riihimäki asema;Lahti;13:13:00;13:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9940;Lahti;Riihimäki asema;14:04:00;14:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9941;Riihimäki asema;Lahti;14:13:00;14:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9944;Lahti;Riihimäki asema;15:04:00;15:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9945;Riihimäki asema;Lahti;15:13:00;15:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9947;Riihimäki asema;Lahti;16:55:00;17:38:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9948;Lahti;Riihimäki asema;16:04:00;16:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9949;Riihimäki asema;Lahti;16:13:00;16:56:00;La Su;24.6.2022;10.12.2022
HL;9951;Riihimäki asema;Lahti;16:13:00;16:56:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9952;Lahti;Riihimäki asema;17:04:00;17:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9953;Riihimäki asema;Lahti;17:13:00;17:56:00;La Su;24.6.2022;10.12.2022
HL;9955;Riihimäki asema;Lahti;17:13:00;17:56:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
HL;9956;Lahti;Riihimäki asema;18:04:00;18:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9957;Riihimäki asema;Lahti;18:13:00;18:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9960;Lahti;Riihimäki asema;19:04:00;19:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9961;Riihimäki asema;Lahti;19:13:00;19:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9964;Lahti;Riihimäki asema;20:04:00;20:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9969;Riihimäki asema;Lahti;21:13:00;21:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9972;Lahti;Riihimäki asema;22:04:00;22:46:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HL;9973;Riihimäki asema;Lahti;22:13:00;22:56:00;Ma Ti Ke To Pe La Su;31.1.2022;10.12.2022
HV;10001;Helsinki asema;Leppävaara;5:58:00;6:11:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HV;10021;Helsinki asema;Kauklahti asema;5:38:00;5:55:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HV;10040;Kirkkonummi;Helsinki asema;0:32:00;0:57:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HV;10042;Kirkkonummi;Helsinki asema;1:02:00;1:27:00;La Su;19.8.2022;10.12.2022
HV;10044;Kirkkonummi;Helsinki asema;3:02:00;3:27:00;La Su;20.8.2022;10.12.2022
HV;10051;Helsinki asema;Kirkkonummi;5:25:00;5:50:00;La;20.8.2022;10.12.2022
HV;10055;Helsinki asema;Kirkkonummi;5:24:00;5:53:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HV;10063;Helsinki asema;Espoo;4:21:00;4:36:00;Ma Ti Ke To Pe;15.8.2022;28.10.2022
HV;10100;Kerava asema;Helsinki asema;1:13:00;1:33:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HV;10101;Helsinki asema;Tikkurila asema;9:19:00;9:32:00;Su;16.10.2022;23.10.2022
HV;10102;Kerava asema;Helsinki asema;1:38:00;1:58:00;La Su;20.8.2022;10.12.2022
HV;10121;Ilmala ratapiha;Kerava asema;3:37:00;3:57:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HV;10123;Ilmala ratapiha;Kerava asema;4:37:00;4:57:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HV;10140;Kerava asema;Helsinki asema;1:17:00;1:37:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HV;10142;Riihimäki asema;Järvenpää asema;1:00:00;1:20:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HV;10160;Lahti;Ilmala ratapiha;14:00:00;14:52:00;La;20.8.2022;10.12.2022
VET;11040;Kuopio tavara;Pieksämäki tavara;20:22:00;21:36:00;Ma To;15.8.2022;8.12.2022
