HL;9188;Kerava asema;Helsinki asema;16:11:00;16:46:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9189;Helsinki asema;Kerava asema;15:41:00;16:15:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9190;Kerava asema;Helsinki asema;16:21:00;16:56:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9191;Helsinki asema;Kerava asema;15:44:00;16:18:00;Su;12.12.2021;4.12.2022
HL;9192;Kerava asema;Helsinki asema;16:27:00;17:02:00;Su;12.12.2021;4.12.2022
HL;9193;Helsinki asema;Kerava asema;15:51:00;16:25:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9194;Kerava asema;Helsinki asema;16:31:00;17:06:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9195;Helsinki asema;Kerava asema;15:59:00;16:33:00;Su;12.12.2021;4.12.2022
HL;9196;Kerava asema;Helsinki asema;16:42:00;17:17:00;Su;12.12.2021;4.12.2022
HL;9197;Helsinki asema;Kerava asema;16:01:00;16:35:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9198;Kerava asema;Helsinki asema;16:41:00;17:16:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9199;Helsinki asema;Kerava asema;16:11:00;16:45:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9200;Kerava asema;Helsinki asema;16:51:00;17:26:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9201;Helsinki asema;Kerava asema;16:14:00;16:48:00;Su;12.12.2021;4.12.2022
HL;9202;Kerava asema;Helsinki asema;16:57:00;17:32:00;Su;12.12.2021;4.12.2022
HL;9203;Helsinki asema;Kerava asema;16:21:00;16:55:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9204;Kerava asema;Helsinki asema;17:01:00;17:36:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9205;Helsinki asema;Kerava asema;16:29:00;17:03:00;Su;12.12.2021;4.12.2022
HL;9206;Kerava asema;Helsinki asema;17:12:00;17:47:00;Su;12.12.2021;4.12.2022
HL;9207;Helsinki asema;Kerava asema;16:31:00;17:05:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9208;Kerava asema;Helsinki asema;17:11:00;17:46:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9209;Helsinki asema;Kerava asema;16:41:00;17:15:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9210;Kerava asema;Helsinki asema;17:21:00;17:56:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9211;Helsinki asema;Kerava asema;16:44:00;17:18:00;Su;12.12.2021;4.12.2022
HL;9212;Kerava asema;Helsinki asema;17:27:00;18:02:00;Su;12.12.2021;4.12.2022
HL;9213;Helsinki asema;Kerava asema;16:51:00;17:25:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9214;Kerava asema;Helsinki asema;17:31:00;18:06:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9215;Helsinki asema;Kerava asema;16:59:00;17:33:00;Su;12.12.2021;4.12.2022
HL;9216;Kerava asema;Helsinki asema;17:42:00;18:17:00;Su;12.12.2021;4.12.2022
HL;9217;Helsinki asema;Kerava asema;17:01:00;17:35:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9218;Kerava asema;Helsinki asema;17:41:00;18:16:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9219;Helsinki asema;Kerava asema;17:11:00;17:45:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9220;Kerava asema;Helsinki asema;17:51:00;18:26:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9221;Helsinki asema;Kerava asema;17:14:00;17:48:00;Su;12.12.2021;4.12.2022
HL;9222;Kerava asema;Helsinki asema;17:57:00;18:32:00;Su;12.12.2021;4.12.2022
HL;9223;Helsinki asema;Kerava asema;17:21:00;17:55:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9224;Kerava asema;Helsinki asema;18:01:00;18:36:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9225;Helsinki asema;Kerava asema;17:29:00;18:03:00;Su;12.12.2021;4.12.2022
HL;9226;Kerava asema;Helsinki asema;18:12:00;18:47:00;Su;12.12.2021;4.12.2022
HL;9227;Helsinki asema;Kerava asema;17:31:00;18:05:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9228;Kerava asema;Helsinki asema;18:11:00;18:46:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9229;Helsinki asema;Kerava asema;17:41:00;18:15:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9230;Kerava asema;Helsinki asema;18:21:00;18:56:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9231;Helsinki asema;Kerava asema;17:44:00;18:18:00;Su;12.12.2021;4.12.2022
HL;9232;Kerava asema;Helsinki asema;18:27:00;19:02:00;Su;12.12.2021;4.12.2022
HL;9233;Helsinki asema;Kerava asema;17:51:00;18:25:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9234;Kerava asema;Helsinki asema;18:31:00;19:06:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9235;Helsinki asema;Kerava asema;17:59:00;18:33:00;Su;12.12.2021;4.12.2022
HL;9236;Kerava asema;Helsinki asema;18:42:00;19:17:00;Su;12.12.2021;4.12.2022
HL;9237;Helsinki asema;Kerava asema;18:01:00;18:35:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9238;Kerava asema;Helsinki asema;18:41:00;19:16:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9241;Helsinki asema;Kerava asema;18:14:00;18:48:00;Su;12.12.2021;4.12.2022
HL;9242;Kerava asema;Helsinki asema;18:57:00;19:32:00;Su;12.12.2021;4.12.2022
HL;9243;Helsinki asema;Kerava asema;18:11:00;18:45:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9244;Kerava asema;Helsinki asema;18:51:00;19:26:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9245;Helsinki asema;Kerava asema;18:29:00;19:03:00;Su;12.12.2021;4.12.2022
HL;9246;Kerava asema;Helsinki asema;19:12:00;19:47:00;Su;12.12.2021;4.12.2022
HL;9247;Helsinki asema;Kerava asema;18:31:00;19:05:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9248;Kerava asema;Helsinki asema;19:11:00;19:46:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9251;Helsinki asema;Kerava asema;18:44:00;19:18:00;Su;12.12.2021;4.12.2022
HL;9252;Kerava asema;Helsinki asema;19:27:00;20:02:00;Su;12.12.2021;4.12.2022
HL;9253;Helsinki asema;Kerava asema;18:41:00;19:15:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9254;Kerava asema;Helsinki asema;19:21:00;19:56:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9255;Helsinki asema;Kerava asema;18:59:00;19:33:00;Su;12.12.2021;4.12.2022
HL;9257;Helsinki asema;Kerava asema;19:01:00;19:35:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9258;Kerava asema;Helsinki asema;19:42:00;20:17:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9259;Helsinki asema;Kerava asema;19:14:00;19:48:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9262;Kerava asema;Helsinki asema;19:57:00;20:32:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9263;Helsinki asema;Kerava asema;19:29:00;20:03:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9264;Kerava asema;Helsinki asema;20:12:00;20:47:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9267;Helsinki asema;Kerava asema;19:44:00;20:18:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9270;Kerava asema;Helsinki asema;20:27:00;21:02:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9271;Helsinki asema;Kerava asema;19:59:00;20:33:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9272;Kerava asema;Helsinki asema;20:42:00;21:17:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9275;Helsinki asema;Kerava asema;20:14:00;20:48:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9278;Kerava asema;Helsinki asema;20:57:00;21:32:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9279;Helsinki asema;Kerava asema;20:29:00;21:03:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9280;Kerava asema;Helsinki asema;21:12:00;21:47:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9283;Helsinki asema;Kerava asema;20:44:00;21:18:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9286;Kerava asema;Helsinki asema;21:27:00;22:02:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9287;Helsinki asema;Kerava asema;20:59:00;21:33:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9288;Kerava asema;Helsinki asema;21:42:00;22:17:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9291;Helsinki asema;Kerava asema;21:14:00;21:48:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9292;Kerava asema;Helsinki asema;21:57:00;22:32:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9295;Helsinki asema;Kerava asema;21:29:00;22:03:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9296;Kerava asema;Helsinki asema;22:12:00;22:47:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9299;Helsinki asema;Kerava asema;21:44:00;22:18:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9300;Kerava asema;Helsinki asema;22:27:00;23:02:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9303;Helsinki asema;Kerava asema;21:59:00;22:33:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9304;Kerava asema;Helsinki asema;22:42:00;23:17:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9307;Helsinki asema;Kerava asema;22:14:00;22:48:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9308;Kerava asema;Helsinki asema;22:57:00;23:32:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9309;Helsinki asema;Kerava asema;22:29:00;23:03:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9310;Kerava asema;Helsinki asema;23:12:00;23:47:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9311;Helsinki asema;Kerava asema;22:51:00;23:25:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9312;Kerava asema;Helsinki asema;23:42:00;0:17:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9313;Helsinki asema;Kerava asema;23:21:00;23:55:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9314;Kerava asema;Helsinki asema;0:04:00;0:39:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9315;Helsinki asema;Kerava asema;23:51:00;0:25:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9316;Kerava asema;Helsinki asema;0:34:00;1:09:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9317;Helsinki asema;Kerava asema;0:21:00;0:58:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9318;Kerava asema;Helsinki asema;1:04:00;1:39:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9319;Helsinki asema;Kerava asema;0:51:00;1:28:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9321;Helsinki asema;Kerava asema;1:21:00;1:58:00;La Su;12.12.2021;10.12.2022
HL;9322;Kerava asema;Helsinki asema;2:04:00;2:39:00;La Su;12.12.2021;10.12.2022
HL;9325;Helsinki asema;Kerava asema;2:21:00;2:58:00;La Su;12.12.2021;10.12.2022
HL;9326;Kerava asema;Helsinki asema;3:04:00;3:39:00;La Su;12.12.2021;10.12.2022
HL;9328;Kerava asema;Helsinki asema;4:04:00;4:39:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9329;Helsinki asema;Kerava asema;3:21:00;3:58:00;La Su;12.12.2021;10.12.2022
HL;9331;Helsinki asema;Kerava asema;3:51:00;4:28:00;La Su;12.12.2021;10.12.2022
HL;9332;Kerava asema;Helsinki asema;5:04:00;5:39:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9334;Kerava asema;Helsinki asema;5:34:00;6:09:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9336;Kerava asema;Helsinki asema;6:04:00;6:39:00;La Su;12.12.2021;10.12.2022
HL;9338;Kerava asema;Helsinki asema;6:31:00;7:06:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9340;Kerava asema;Helsinki asema;6:34:00;7:09:00;La Su;12.12.2021;10.12.2022
HL;9341;Helsinki asema;Kerava asema;4:41:00;5:15:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9342;Kerava asema;Helsinki asema;7:04:00;7:39:00;La Su;12.12.2021;10.12.2022
HL;9343;Helsinki asema;Kerava asema;6:01:00;6:35:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9344;Kerava asema;Helsinki asema;7:34:00;8:09:00;La Su;12.12.2021;10.12.2022
HL;9345;Helsinki asema;Kerava asema;18:21:00;18:55:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9346;Kerava asema;Helsinki asema;8:12:00;8:47:00;La;18.12.2021;10.12.2022
HL;9347;Helsinki asema;Kerava asema;18:51:00;19:25:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9348;Kerava asema;Helsinki asema;8:42:00;9:17:00;La;18.12.2021;10.12.2022
HL;9349;Helsinki asema;Kerava asema;5:21:00;5:55:00;La Su;12.12.2021;10.12.2022
HL;9350;Kerava asema;Helsinki asema;9:12:00;9:47:00;La;18.12.2021;10.12.2022
HL;9352;Kerava asema;Helsinki asema;9:42:00;10:17:00;La;18.12.2021;10.12.2022
HL;9354;Kerava asema;Helsinki asema;10:12:00;10:47:00;La Su;12.12.2021;10.12.2022
HL;9356;Kerava asema;Helsinki asema;19:01:00;19:36:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9358;Kerava asema;Helsinki asema;19:31:00;20:06:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9500;Riihimäki asema;Helsinki asema;8:15:00;9:09:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9501;Helsinki asema;Riihimäki asema;6:30:00;7:25:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9502;Riihimäki asema;Helsinki asema;8:35:00;9:29:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9503;Helsinki asema;Riihimäki asema;6:50:00;7:45:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9504;Riihimäki asema;Helsinki asema;9:15:00;10:09:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9505;Helsinki asema;Riihimäki asema;7:30:00;8:25:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9506;Riihimäki asema;Helsinki asema;9:35:00;10:29:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9507;Helsinki asema;Riihimäki asema;7:50:00;8:45:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9508;Riihimäki asema;Helsinki asema;10:15:00;11:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9509;Helsinki asema;Riihimäki asema;8:30:00;9:25:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9510;Riihimäki asema;Helsinki asema;10:35:00;11:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9511;Helsinki asema;Riihimäki asema;8:50:00;9:45:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9512;Riihimäki asema;Helsinki asema;11:15:00;12:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9513;Helsinki asema;Riihimäki asema;9:30:00;10:25:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9514;Riihimäki asema;Helsinki asema;11:35:00;12:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9515;Helsinki asema;Riihimäki asema;9:50:00;10:45:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9516;Riihimäki asema;Helsinki asema;12:15:00;13:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9517;Helsinki asema;Riihimäki asema;10:30:00;11:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9518;Riihimäki asema;Helsinki asema;12:35:00;13:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9519;Helsinki asema;Riihimäki asema;10:50:00;11:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9520;Riihimäki asema;Helsinki asema;13:15:00;14:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9521;Helsinki asema;Riihimäki asema;11:30:00;12:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9522;Riihimäki asema;Helsinki asema;13:35:00;14:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9523;Helsinki asema;Riihimäki asema;11:50:00;12:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9524;Riihimäki asema;Helsinki asema;14:15:00;15:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9525;Helsinki asema;Riihimäki asema;12:30:00;13:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9526;Riihimäki asema;Helsinki asema;14:35:00;15:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9527;Helsinki asema;Riihimäki asema;12:50:00;13:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9528;Riihimäki asema;Helsinki asema;15:15:00;16:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9529;Helsinki asema;Riihimäki asema;13:30:00;14:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9530;Riihimäki asema;Helsinki asema;15:35:00;16:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9531;Helsinki asema;Riihimäki asema;13:50:00;14:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9532;Riihimäki asema;Helsinki asema;16:15:00;17:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9533;Helsinki asema;Riihimäki asema;14:30:00;15:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9534;Riihimäki asema;Helsinki asema;16:35:00;17:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9535;Helsinki asema;Riihimäki asema;14:50:00;15:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9536;Riihimäki asema;Helsinki asema;17:15:00;18:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9537;Helsinki asema;Riihimäki asema;15:30:00;16:25:00;La Su;20.8.2022;10.12.2022
HL;9538;Riihimäki asema;Helsinki asema;17:35:00;18:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9539;Helsinki asema;Riihimäki asema;15:50:00;16:45:00;La Su;20.8.2022;10.12.2022
HL;9540;Riihimäki asema;Helsinki asema;18:15:00;19:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9541;Helsinki asema;Riihimäki asema;16:30:00;17:25:00;La Su;20.8.2022;10.12.2022
HL;9542;Riihimäki asema;Helsinki asema;18:35:00;19:29:00;La Su;20.8.2022;10.12.2022
HL;9543;Helsinki asema;Riihimäki asema;16:50:00;17:45:00;La Su;20.8.2022;10.12.2022
HL;9544;Riihimäki asema;Helsinki asema;19:15:00;20:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9545;Helsinki asema;Riihimäki asema;17:30:00;18:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9546;Riihimäki asema;Helsinki asema;19:35:00;20:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9547;Helsinki asema;Riihimäki asema;17:50:00;18:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9548;Riihimäki asema;Helsinki asema;20:15:00;21:09:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9549;Helsinki asema;Riihimäki asema;18:30:00;19:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9550;Riihimäki asema;Helsinki asema;20:35:00;21:29:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9551;Helsinki asema;Riihimäki asema;18:50:00;19:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9553;Helsinki asema;Riihimäki asema;19:30:00;20:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9555;Helsinki asema;Riihimäki asema;19:50:00;20:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9557;Helsinki asema;Riihimäki asema;20:30:00;21:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9559;Helsinki asema;Riihimäki asema;20:50:00;21:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9608;Riihimäki asema;Helsinki asema;2:55:00;4:09:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9610;Riihimäki asema;Helsinki asema;3:55:00;5:09:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9614;Riihimäki asema;Helsinki asema;4:55:00;5:49:00;Ma Ti Ke To Pe;13.12.2021;12.8.2022
HL;9614;Riihimäki asema;Helsinki asema;4:55:00;5:49:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9615;Helsinki asema;Riihimäki asema;4:10:00;5:05:00;Ma Ti Ke To Pe;13.12.2021;12.8.2022
HL;9615;Helsinki asema;Riihimäki asema;4:10:00;5:05:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9616;Riihimäki asema;Helsinki asema;4:55:00;6:09:00;La Su;12.12.2021;10.12.2022
HL;9617;Riihimäki asema;Tampere asema;5:15:00;6:35:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9618;Riihimäki asema;Helsinki asema;5:25:00;6:19:00;Ma Ti Ke To Pe;13.12.2021;12.8.2022
HL;9618;Riihimäki asema;Helsinki asema;5:25:00;6:19:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9619;Riihimäki asema;Hämeenlinna;5:38:00;6:00:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9620;Riihimäki asema;Helsinki asema;5:55:00;6:49:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
HL;9620;Riihimäki asema;Helsinki asema;5:55:00;6:49:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9621;Helsinki asema;Tampere asema;5:10:00;7:25:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9622;Riihimäki asema;Helsinki asema;6:19:00;7:19:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9624;Hämeenlinna;Helsinki asema;6:15:00;7:30:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9625;Helsinki asema;Riihimäki asema;5:40:00;6:35:00;Ma Ti Ke To Pe;13.12.2021;12.8.2022
HL;9625;Helsinki asema;Riihimäki asema;5:40:00;6:35:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9626;Riihimäki asema;Helsinki asema;6:55:00;7:49:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
HL;9626;Riihimäki asema;Helsinki asema;6:55:00;7:49:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9627;Helsinki asema;Riihimäki asema;6:10:00;7:05:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
HL;9627;Helsinki asema;Riihimäki asema;6:10:00;7:05:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9628;Riihimäki asema;Helsinki asema;7:05:00;8:05:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9629;Riihimäki asema;Hämeenlinna;7:15:00;7:40:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9630;Riihimäki asema;Helsinki asema;7:25:00;8:19:00;Ma Ti Ke To Pe;13.12.2021;12.8.2022
HL;9630;Riihimäki asema;Helsinki asema;7:25:00;8:19:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9631;Riihimäki asema;Tampere asema;7:15:00;8:35:00;La Su;12.12.2021;10.12.2022
HL;9632;Riihimäki asema;Helsinki asema;7:30:00;8:30:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9633;Helsinki asema;Riihimäki asema;6:40:00;7:35:00;Ma Ti Ke To Pe;13.12.2021;12.8.2022
HL;9634;Tampere asema;Helsinki asema;6:35:00;8:49:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HL;9635;Helsinki asema;Tampere asema;7:10:00;9:25:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HL;9636;Riihimäki asema;Helsinki asema;7:55:00;8:49:00;Su;12.12.2021;14.8.2022
HL;9636;Riihimäki asema;Helsinki asema;7:55:00;8:49:00;Su;21.8.2022;4.12.2022
HL;9638;Riihimäki asema;Helsinki asema;8:25:00;9:19:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
HL;9639;Helsinki asema;Riihimäki asema;7:40:00;8:35:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
HL;9639;Helsinki asema;Riihimäki asema;7:40:00;8:35:00;La;20.8.2022;10.12.2022
HL;9640;Hämeenlinna;Riihimäki asema;8:19:00;8:45:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HL;9641;Helsinki asema;Riihimäki asema;8:10:00;9:05:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
HL;9641;Helsinki asema;Riihimäki asema;8:10:00;9:05:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9642;Riihimäki asema;Helsinki asema;8:55:00;9:49:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
HL;9642;Riihimäki asema;Helsinki asema;8:55:00;9:49:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9644;Riihimäki asema;Helsinki asema;9:25:00;10:19:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
HL;9644;Riihimäki asema;Helsinki asema;9:25:00;10:19:00;Su;21.8.2022;4.12.2022
HL;9645;Helsinki asema;Riihimäki asema;8:40:00;9:35:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
HL;9646;Tampere asema;Helsinki asema;8:35:00;10:49:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
