HL;9727;Helsinki asema;Riihimäki asema;21:05:00;22:05:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9728;Tampere asema;Helsinki asema;21:07:00;23:24:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9729;Helsinki asema;Riihimäki asema;21:35:00;22:35:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9731;Helsinki asema;Riihimäki asema;22:05:00;23:05:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9732;Riihimäki asema;Helsinki asema;23:25:00;0:24:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9733;Helsinki asema;Tampere asema;22:35:00;0:53:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9734;Tampere asema;Helsinki asema;23:07:00;1:24:00;Ma Ti Ke To Pe La Su;8.6.2021;15.8.2021
HL;9736;Riihimäki asema;Helsinki asema;0:55:00;2:09:00;La Su;12.6.2021;15.8.2021
HL;9737;Helsinki asema;Riihimäki asema;23:35:00;0:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9738;Riihimäki asema;Helsinki asema;1:55:00;3:09:00;La Su;12.6.2021;15.8.2021
HL;9741;Helsinki asema;Riihimäki asema;0:35:00;1:38:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9743;Helsinki asema;Hämeenlinna;0:35:00;2:02:00;La Su;12.6.2021;15.8.2021
HL;9745;Helsinki asema;Riihimäki asema;1:51:00;3:10:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9747;Helsinki asema;Riihimäki asema;2:51:00;4:05:00;La Su;12.6.2021;15.8.2021
HL;9751;Helsinki asema;Riihimäki asema;4:21:00;5:35:00;La Su;12.6.2021;15.8.2021
HL;9780;Kerava asema;Helsinki asema;1:44:00;2:21:00;Ti;8.6.2021;3.8.2021
HL;9804;Kouvola asema;Helsinki asema;4:57:00;6:41:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9806;Kouvola asema;Helsinki asema;5:31:00;7:35:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9808;Lahti;Helsinki asema;6:22:00;7:34:00;La Su;12.6.2021;15.8.2021
HL;9810;Lahti;Helsinki asema;7:22:00;8:34:00;La Su;12.6.2021;15.8.2021
HL;9812;Kouvola asema;Helsinki asema;6:31:00;8:35:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9815;Helsinki asema;Lahti;6:21:00;7:30:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9816;Lahti;Helsinki asema;8:19:00;9:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9819;Helsinki asema;Lahti;7:21:00;8:30:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9820;Lahti;Helsinki asema;9:15:00;10:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9823;Helsinki asema;Lahti;8:27:00;9:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9824;Lahti;Helsinki asema;10:19:00;11:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9827;Helsinki asema;Lahti;9:27:00;10:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9828;Lahti;Helsinki asema;11:19:00;12:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9831;Helsinki asema;Lahti;10:27:00;11:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9832;Lahti;Helsinki asema;12:19:00;13:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9835;Helsinki asema;Lahti;11:27:00;12:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9836;Lahti;Helsinki asema;13:19:00;14:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9839;Helsinki asema;Lahti;12:27:00;13:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9840;Lahti;Helsinki asema;14:19:00;15:31:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9842;Kouvola asema;Helsinki asema;13:30:00;15:31:00;La Su;12.6.2021;15.8.2021
HL;9843;Helsinki asema;Lahti;13:27:00;14:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9844;Lahti;Helsinki asema;15:19:00;16:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9847;Helsinki asema;Lahti;14:27:00;15:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9848;Lahti;Helsinki asema;16:19:00;17:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9849;Helsinki asema;Kouvola asema;15:42:00;17:52:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9851;Helsinki asema;Lahti;15:27:00;16:38:00;La Su;12.6.2021;15.8.2021
HL;9852;Lahti;Helsinki asema;17:19:00;18:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9853;Helsinki asema;Kouvola asema;16:47:00;18:52:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9855;Helsinki asema;Lahti;16:27:00;17:38:00;La Su;12.6.2021;15.8.2021
HL;9856;Lahti;Helsinki asema;18:19:00;19:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9859;Helsinki asema;Lahti;17:27:00;18:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9860;Lahti;Helsinki asema;19:19:00;20:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9863;Helsinki asema;Lahti;18:27:00;19:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9864;Lahti;Helsinki asema;20:19:00;21:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9867;Helsinki asema;Lahti;19:27:00;20:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9868;Lahti;Helsinki asema;21:19:00;22:31:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9871;Helsinki asema;Lahti;20:27:00;21:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9872;Lahti;Helsinki asema;22:08:00;23:20:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9875;Helsinki asema;Lahti;21:27:00;22:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9876;Lahti;Helsinki asema;23:23:00;0:35:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9879;Helsinki asema;Lahti;23:05:00;0:21:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9880;Lahti;Helsinki asema;0:34:00;1:46:00;La Su;12.6.2021;15.8.2021
HL;9881;Helsinki asema;Kouvola asema;0:02:00;1:53:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9885;Helsinki asema;Lahti;1:24:00;2:35:00;La Su;12.6.2021;15.8.2021
HL;9904;Lahti;Riihimäki asema;5:44:00;6:26:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
HL;9909;Riihimäki asema;Lahti;6:13:00;6:56:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
HL;9912;Lahti;Riihimäki asema;7:04:00;7:46:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
HL;9913;Riihimäki asema;Lahti;7:00:00;7:43:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
HL;9916;Lahti;Riihimäki asema;8:04:00;8:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9917;Riihimäki asema;Lahti;8:13:00;8:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9920;Lahti;Riihimäki asema;9:04:00;9:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9921;Riihimäki asema;Lahti;9:13:00;9:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9924;Lahti;Riihimäki asema;10:04:00;10:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9925;Riihimäki asema;Lahti;10:13:00;10:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9928;Lahti;Riihimäki asema;11:04:00;11:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9929;Riihimäki asema;Lahti;11:13:00;11:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9932;Lahti;Riihimäki asema;12:04:00;12:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9933;Riihimäki asema;Lahti;12:13:00;12:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9936;Lahti;Riihimäki asema;13:04:00;13:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9937;Riihimäki asema;Lahti;13:13:00;13:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9940;Lahti;Riihimäki asema;14:04:00;14:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9941;Riihimäki asema;Lahti;14:13:00;14:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9944;Lahti;Riihimäki asema;15:04:00;15:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9945;Riihimäki asema;Lahti;15:13:00;15:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9948;Lahti;Riihimäki asema;16:04:00;16:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9949;Riihimäki asema;Lahti;16:13:00;16:56:00;Ma Ti Ke To Pe La Su;12.6.2021;15.8.2021
HL;9951;Riihimäki asema;Lahti;16:13:00;16:56:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9952;Lahti;Riihimäki asema;17:04:00;17:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9953;Riihimäki asema;Lahti;17:13:00;17:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9956;Lahti;Riihimäki asema;18:04:00;18:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9957;Riihimäki asema;Lahti;18:13:00;18:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9960;Lahti;Riihimäki asema;19:04:00;19:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9961;Riihimäki asema;Lahti;19:13:00;19:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9964;Lahti;Riihimäki asema;20:04:00;20:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9969;Riihimäki asema;Lahti;21:13:00;21:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9972;Lahti;Riihimäki asema;22:04:00;22:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9973;Riihimäki asema;Lahti;22:13:00;22:56:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HL;9981;Tampere asema;Nokia;5:38:00;5:53:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9982;Nokia;Tampere asema;6:00:00;6:15:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9983;Tampere asema;Nokia;6:46:00;7:03:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9984;Nokia;Tampere asema;7:10:00;7:25:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9985;Tampere asema;Nokia;7:35:00;7:50:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9986;Nokia;Toijala;8:00:00;8:43:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9987;Toijala;Tampere asema;8:50:00;9:19:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9990;Tampere asema;Toijala;15:30:00;15:57:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9991;Tampere asema;Nokia;15:35:00;15:50:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9992;Nokia;Tampere asema;16:10:00;16:25:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9993;Toijala;Nokia;16:04:00;16:50:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9994;Nokia;Tampere asema;17:10:00;17:25:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9995;Tampere asema;Nokia;17:35:00;17:50:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9996;Nokia;Tampere asema;18:10:00;18:25:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9997;Tampere asema;Nokia;18:35:00;18:50:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HL;9998;Nokia;Tampere asema;19:10:00;19:25:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HV;10001;Helsinki asema;Leppävaara;5:54:00;6:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10003;Helsinki asema;Leppävaara;7:58:00;8:11:00;La;12.6.2021;28.8.2021
HV;10021;Helsinki asema;Kauklahti asema;5:38:00;5:55:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10023;Helsinki asema;Kauklahti asema;8:33:00;8:51:00;La;12.6.2021;28.8.2021
HV;10027;Helsinki asema;Kauklahti asema;10:09:00;10:27:00;Su;13.6.2021;29.8.2021
HV;10029;Helsinki asema;Kauklahti asema;9:10:00;9:28:00;La;12.6.2021;28.8.2021
HV;10040;Kirkkonummi;Helsinki asema;1:02:00;1:27:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HV;10041;Helsinki asema;Kirkkonummi;3:25:00;3:50:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10042;Kirkkonummi;Helsinki asema;2:02:00;2:27:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HV;10043;Helsinki asema;Kirkkonummi;3:55:00;4:20:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10044;Kirkkonummi;Helsinki asema;3:02:00;3:27:00;La Su;12.6.2021;29.8.2021
HV;10045;Helsinki asema;Kirkkonummi;4:25:00;4:50:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10046;Kirkkonummi;Helsinki asema;4:02:00;4:27:00;La Su;12.6.2021;29.8.2021
HV;10047;Helsinki asema;Kirkkonummi;4:55:00;5:20:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10049;Helsinki asema;Kirkkonummi;6:42:00;7:22:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10051;Helsinki asema;Kirkkonummi;5:25:00;5:50:00;La;12.6.2021;28.8.2021
HV;10055;Helsinki asema;Kirkkonummi;5:24:00;5:54:00;Ma Ti Ke To Pe;21.6.2021;27.8.2021
HV;10057;Helsinki asema;Kirkkonummi;5:55:00;6:20:00;La;12.6.2021;28.8.2021
HV;10070;Siuntio;Helsinki asema;0:13:00;0:45:00;Ma Ti Ke To Pe La Su;22.6.2021;11.12.2021
HV;10100;Kerava asema;Helsinki asema;1:38:00;1:58:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HV;10102;Kerava asema;Helsinki asema;4:08:00;4:28:00;La Su;12.6.2021;29.8.2021
HV;10120;Tikkurila asema;Ilmala ratapiha;17:58:00;18:11:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10121;Ilmala ratapiha;Kerava asema;3:37:00;3:57:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10122;Tikkurila asema;Ilmala ratapiha;18:58:00;19:11:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10123;Ilmala ratapiha;Kerava asema;4:39:00;4:59:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10124;Tikkurila asema;Ilmala ratapiha;19:58:00;20:11:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10125;Ilmala ratapiha;Kerava asema;4:59:00;5:19:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HV;10127;Ilmala ratapiha;Tikkurila asema;5:34:00;5:47:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HV;10129;Ilmala ratapiha;Tikkurila asema;5:57:00;6:10:00;Ma Ti Ke To Pe;7.6.2021;24.6.2021
HV;10140;Hämeenlinna;Riihimäki asema;2:12:00;2:30:00;La Su;12.6.2021;15.8.2021
HV;10141;Riihimäki asema;Hämeenlinna;5:52:00;6:10:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HV;10142;Hämeenlinna;Riihimäki asema;17:54:00;18:12:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HV;10160;Lahti;Helsinki asema;0:36:00;1:34:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HV;10170;Lahti;Riihimäki asema;0:30:00;1:05:00;Ti;8.6.2021;3.8.2021
HV;10171;Riihimäki asema;Lahti;5:36:00;6:11:00;La Su;12.6.2021;15.8.2021
HV;10191;Riihimäki asema;Lahti;4:45:00;5:20:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HV;10192;Lahti;Riihimäki asema;16:57:00;17:32:00;Ma Ti Ke To Pe;21.6.2021;22.7.2021
VET;11025;Jämsä;Jämsänkoski;8:32:00;8:38:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
VET;11026;Jämsänkoski;Jämsä;4:55:00;5:01:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
VET;11028;Jämsänkoski;Jämsä;13:35:00;13:41:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
VET;11051;Vuosaari;Riihimäki asema;11:18:00;12:11:00;Ti;8.6.2021;22.6.2021
VET;11053;Vuosaari;Riihimäki asema;6:47:00;7:40:00;Ti La;8.6.2021;28.8.2021
VET;11058;Riihimäki asema;Vuosaari;16:40:00;17:49:00;Ti;8.6.2021;24.8.2021
VET;11082;Vuosaari;Ilmala ratapiha;6:47:00;7:54:00;Ma Ke To Pe;7.6.2021;25.6.2021
VET;11084;Vuosaari;Ilmala ratapiha;7:47:00;9:08:00;Ma Ke Pe;7.6.2021;25.6.2021
VET;11085;Ilmala ratapiha;Vuosaari;20:05:00;21:03:00;Ma Ti Ke Pe;7.6.2021;25.6.2021
VET;11087;Ilmala ratapiha;Vuosaari;21:05:00;22:03:00;To;10.6.2021;24.6.2021
VET;11089;Ilmala ratapiha;Vuosaari;18:05:00;19:03:00;Ma Ke To Pe;7.6.2021;25.6.2021
VET;11131;Sköldvik;Riihimäki asema;3:50:00;4:47:00;To;10.6.2021;12.8.2021
VET;11140;Äänekoski;Jyväskylä;12:53:00;13:31:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
VET;11142;Rauma;Tampere asema;6:52:00;8:36:00;Ti To La;8.6.2021;11.12.2021
VET;11144;Äänekoski;Jyväskylä;14:06:00;14:44:00;La;12.6.2021;11.12.2021
VET;11160;Pori;Harjavalta;23:55:00;0:13:00;Ke;9.6.2021;8.12.2021
VET;11161;Harjavalta;Pori;1:00:00;1:18:00;To;10.6.2021;9.12.2021
VET;11163;Tampere asema;Harjavalta;17:38:00;19:04:00;Ke;9.6.2021;8.12.2021
VET;11168;Kouvola asema;Sköldvik;15:07:00;18:44:00;Ke;9.6.2021;11.8.2021
VET;11200;Pori;Tampere asema;18:38:00;20:07:00;La;12.6.2021;11.12.2021
VET;11203;Pori;Mäntyluoto;6:18:00;6:39:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
VET;11204;Rauma;Pori;2:22:00;3:29:00;Ma;7.6.2021;6.12.2021
VET;11212;Rauma;Tampere asema;1:54:00;4:18:00;Ti La;8.6.2021;11.12.2021
VET;11213;Iisalmi;Talvivaara;16:08:00;17:08:00;Ti To La;8.6.2021;11.12.2021
VET;11215;Iisalmi;Talvivaara;20:08:00;21:09:00;Ti To;8.6.2021;9.12.2021
VET;11217;Iisalmi;Talvivaara;19:23:00;20:23:00;Ma Pe;7.6.2021;10.12.2021
VET;11244;Talvivaara;Iisalmi;9:28:00;10:53:00;Ti To;8.6.2021;9.12.2021
VET;11250;Riihimäki asema;Kirkniemi;5:25:00;6:46:00;Su;13.6.2021;5.12.2021
VET;11270;Tornio asema;Kemi;14:11:00;14:37:00;Ti;8.6.2021;7.12.2021
VET;11283;Talvivaara;Kontiomäki;2:35:00;3:29:00;Ma Ke Pe;7.6.2021;10.12.2021
VET;11325;Sköldvik;Riihimäki asema;19:28:00;20:25:00;To La;10.6.2021;14.8.2021
VET;11328;Riihimäki asema;Sköldvik;18:15:00;19:28:00;Ma Ke Pe;7.6.2021;13.8.2021
VET;11333;Toijala;Tampere tavara;16:15:00;16:44:00;Ma Ti Ke To Pe La;7.6.2021;11.12.2021
VET;11334;Tampere asema;Toijala;12:30:00;12:56:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
VET;11336;Kirkniemi;Karjaa;10:00:00;10:20:00;Su;27.6.2021;5.12.2021
VET;11337;Karjaa;Kirkniemi;11:20:00;11:42:00;Su;13.6.2021;5.12.2021
VET;11340;Hämeenlinna;Riihimäki asema;6:12:00;6:39:00;Su;13.6.2021;5.12.2021
VET;11342;Hämeenlinna;Riihimäki asema;6:39:00;7:06:00;To;24.6.2021;9.12.2021
VET;11343;Riihimäki asema;Hämeenlinna;6:00:00;6:27:00;To;24.6.2021;9.12.2021
VET;11345;Riihimäki asema;Hämeenlinna;5:26:00;5:52:00;Su;13.6.2021;5.12.2021
VET;11346;Hämeenlinna;Riihimäki asema;17:09:00;17:36:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
VET;11347;Riihimäki asema;Hämeenlinna;21:26:00;21:53:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
VET;11384;Oulainen;Ylivieska;12:45:00;13:04:00;Ma Ti Ke Pe La Su;7.6.2021;11.12.2021
VET;11385;Ylivieska;Oulainen;6:48:00;7:07:00;Ma Ti Ke Pe La Su;7.6.2021;11.12.2021
VET;11416;Imatra tavara;Lauritsala;17:20:00;18:09:00;Ma Ke Pe;7.6.2021;13.8.2021
VET;11441;Joutseno;Imatra tavara;7:01:00;7:24:00;Ti Ke Pe La;8.6.2021;14.8.2021
VET;11442;Imatra tavara;Joutseno;18:21:00;18:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
VET;11453;Lauritsala;Vainikkala tavara;5:16:00;6:37:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
VET;11460;Kouvola asema;Hamina;18:54:00;19:35:00;Ti Ke Pe;8.6.2021;10.12.2021
VET;11461;Kotka Hovinsaari;Hamina;22:08:00;23:04:00;Su;13.6.2021;5.12.2021
VET;11462;Kouvola asema;Hamina;20:18:00;20:59:00;Ma To;7.6.2021;9.12.2021
VET;11463;Hamina;Kouvola lajittelu;0:16:00;0:59:00;Ke La;9.6.2021;11.12.2021
VET;11465;Hamina;Kouvola lajittelu;6:16:00;6:58:00;Ke La;9.6.2021;14.8.2021
VET;11469;Lappeenranta;Imatra tavara;5:28:00;6:12:00;Ma;7.6.2021;9.8.2021
VET;11489;Kotka asema;Kymi;14:42:00;14:53:00;Pe;11.6.2021;10.12.2021
VET;11491;Kotka Mussalo;Kouvola lajittelu;2:12:00;3:06:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
VET;11541;Kouvola asema;Kuusankoski;16:00:00;16:15:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
VET;11548;Kuusankoski;Kouvola asema;7:30:00;7:45:00;Ma Ti Ke To La;7.6.2021;11.12.2021
VET;11549;Kouvola asema;Kuusankoski;10:40:00;10:55:00;Ma To La;7.6.2021;11.12.2021
VET;11550;Kuusankoski;Kouvola asema;11:30:00;11:45:00;Ma To La;7.6.2021;11.12.2021
VET;11565;Lauritsala;Joutseno;5:24:00;5:37:00;Ma To;7.6.2021;12.8.2021
VET;11566;Joutseno;Lauritsala;22:15:00;22:26:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
VET;11568;Joensuu asema;Niirala;16:38:00;17:39:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
VET;11572;Joensuu asema;Ruokosuo;6:21:00;8:00:00;Ma To;7.6.2021;9.12.2021
VET;11573;Siilinjärvi Asema;Joensuu asema;20:42:00;22:24:00;Ma To;7.6.2021;9.12.2021
VET;11588;Joensuu asema;Niirala;15:48:00;17:01:00;Ma Ke;7.6.2021;11.8.2021
VET;17101;Kouvola asema;Vainikkala asema;6:30:00;7:54:36;Ma Ti Ke To Pe La Su;28.3.2021;30.10.2021
VET;17105;Kuusankoski;Kouvola asema;23:00:00;23:16:21;Ma Ti Ke To Pe La Su;28.3.2021;30.10.2021
HL;19612;Kerava asema;Helsinki asema;3:32:00;4:09:00;Ti;8.6.2021;3.8.2021
HL;19614;Riihimäki asema;Helsinki asema;4:00:00;5:09:00;Ti;8.6.2021;3.8.2021
HL;19734;Tampere asema;Riihimäki asema;23:07:00;0:16:00;Ma;7.6.2021;2.8.2021
HL;19741;Helsinki asema;Kerava asema;0:40:00;1:02:00;Ti;8.6.2021;3.8.2021
HL;19745;Helsinki asema;Kerava asema;1:51:00;2:28:00;Ti;8.6.2021;3.8.2021
HL;19816;Lahti;Haarajoki;8:19:00;8:53:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19820;Lahti;Haarajoki;9:15:00;9:53:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19823;Haarajoki;Lahti;9:04:00;9:38:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19824;Lahti;Haarajoki;10:19:00;10:53:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19827;Haarajoki;Lahti;10:04:00;10:38:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19828;Lahti;Haarajoki;11:19:00;11:53:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19831;Haarajoki;Lahti;11:04:00;11:38:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19832;Lahti;Haarajoki;12:19:00;12:53:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19835;Haarajoki;Lahti;12:04:00;12:38:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19836;Lahti;Haarajoki;13:19:00;13:53:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19838;Lahti;Haarajoki;13:49:00;14:23:00;La Su;25.6.2021;18.7.2021
HL;19839;Haarajoki;Lahti;13:04:00;13:38:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19840;Lahti;Haarajoki;14:19:00;14:53:00;Ma Ti Ke To Pe;21.6.2021;22.7.2021
HL;19842;Kouvola asema;Helsinki asema;13:30:00;15:35:00;La Su;3.7.2021;18.7.2021
HL;19843;Haarajoki;Lahti;14:04:00;14:38:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19844;Lahti;Haarajoki;15:19:00;15:53:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19847;Haarajoki;Lahti;15:04:00;15:38:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19848;Lahti;Haarajoki;16:19:00;16:53:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
HL;19851;Haarajoki;Lahti;16:04:00;16:38:00;Ma Ti Ke To Pe La Su;21.6.2021;22.7.2021
